OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-4178	Article	published	eng	Stulpe, Werner		Unitary Operator					Berlin	Springer	2009		XVI, 901 S. : Ill., graph. Darst.	Compendium of Quantum Physics : concepts, experiments, history and philosophy / Daniel Greenberger ... ed.		807	809				978-3-540-70622-9						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-8483	Article	published	eng	Bialonski, Stephan; Wendler, Martin; Lehnertz, Klaus		Unraveling spurious properties of interaction networks with tailored random networks			We investigate interaction networks that we derive from multivariate time series with methods frequently employed in diverse scientific fields such as biology, quantitative finance, physics, earth and climate sciences, and the neurosciences. Mimicking experimental situations, we generate time series with finite length and varying frequency content but from independent stochastic processes. Using the correlation coefficient and the maximum cross-correlation, we estimate interdependencies between these time series. With clustering coefficient and average shortest path length, we observe unweighted interaction networks, derived via thresholding the values of interdependence, to possess non-trivial topologies as compared to Erdös-Rényi networks, which would indicate small-world characteristics. These topologies reflect the mostly unavoidable finiteness of the data, which limits the reliability of typically used estimators of signal interdependence. We propose random networks that are tailored to the way interaction networks are derived from empirical data. Through an exemplary investigation of multichannel electroencephalographic recordings of epileptic seizures – known for their complex spatial and temporal dynamics – we show that such random networks help to distinguish network properties of interdependence structures related to seizure dynamics from those spuriously induced by the applied methods of analysis.		San Francisco	Plos	2011		e22826	Plos one	6												 8		10.1371/journal.pone.0022826		Fachbereich Medizintechnik und Technomathematik	CC BY 3.0		         
OPUS4-4572	Article	published	eng	Ferrein, Alexander; Jacobs, Stefan; Lakemeyer, Gerhard		Unreal Golog Bots / Jacobs, Stefan ; Ferrein, Alexander ; Lakemeyer, Gerhard							2005		5	IJCAI-05 Workshop on Reasoning, Representation, and Learning in Computer Games		31	36										 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-9950	Article	published	eng	Valero, Daniel; Bung, Daniel Bernhard; Erpicum, Sebastien; Peltier, Yann; Dewals, Benjamin		Unsteady shallow meandering flows in rectangular reservoirs: a modal analysis of URANS modelling			Shallow flows are common in natural and human-made environments. Even for simple rectangular shallow reservoirs, recent laboratory experiments show that the developing flow fields are particularly complex, involving large-scale turbulent structures. For specific combinations of reservoir size and hydraulic conditions, a meandering jet can be observed. While some aspects of this pseudo-2D flow pattern can be reproduced using a 2D numerical model, new 3D simulations, based on the unsteady Reynolds-Averaged Navier-Stokes equations, show consistent advantages as presented herein. A Proper Orthogonal Decomposition was used to characterize the four most energetic modes of the meandering jet at the free surface level, allowing comparison against experimental data and 2D (depth-averaged) numerical results. Three different isotropic eddy viscosity models (RNG k-ε, k-ε, k-ω) were tested. The 3D models accurately predicted the frequency of the modes, whereas the amplitudes of the modes and associated energy were damped for the friction-dominant cases and augmented for non-frictional ones. The performance of the three turbulence models remained essentially similar, with slightly better predictions by RNG k-ε model in the case with the highest Reynolds number. Finally, the Q-criterion was used to identify vortices and study their dynamics, assisting on the identification of the differences between: i) the three-dimensional phenomenon (here reproduced), ii) its two-dimensional footprint in the free surface (experimental observations) and iii) the depth-averaged case (represented by 2D models).		Amsterdam	Elsevier	2022			Journal of Hydro-environment Research								1570-6443					 In Press		10.1016/j.jher.2022.03.002	coherent structures; hydraulic modelling; model performance; Proper Orthogonal Decomposition; Q-criterion	Fachbereich Bauingenieurwesen			         
OPUS4-2056	Article	published	eng	Müller-Veggian, Mattea; Jannsens, R.; Masri, Y. El.; Michel, C.		Untersuchung der Hochspinzustände in ¹⁷⁸,¹⁸⁰ Os							1976			Frühjahrstagung ... des Fachausschusses Kernphysik und Hochenergiephysik der DPG (Sektion A: Kernphysik) / Deutsche Physikalische Gesellschaft. 11 (1976)		950											 				Fachbereich Medizintechnik und Technomathematik		Verhandlungen der Deutschen Physikalischen Gesellschaft ; 1976=6.R.11,8	         
OPUS4-3583	Article	published	eng	Tran, Thanh Ngoc; Kreißig, R.; Vu, Duc Khoi; Staat, Manfred		Upper bound limit and shakedown analysis of shells using the exact Ilyushin yield surface							2008		12	Computer & Structures. 86 (2008)		1683	1695				0045-7949						 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-4760	Article	published	eng	Foltz, Christian; Schneider, Nicole; Wolf, Martin; Kausch, Bernhard; Schlick, Christopher; Luczak, Holger	Nagl, Manfred	Usability engineering					Berlin	Springer	2008		27	Collaborative and distributed chemical engineering : from understanding to substantial design process support; results of the IMPROVE Project. - (Lecture notes in computer science ; 4970)		527	554				978-3-540-70552-9						 		10.1007/978-3-540-70552-9_21		Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-9128	Article	published	eng	Digel, Ilya; Akimbekov, Nuraly S.; Turalieva, M.; Mansurov, Z.; Temiz Artmann, Aysegül; Eshibaev, A.; Zhubanova, A.		Usage of Carbonized Plant Wastes for Purification of Aqueous Solutions							2013		7	Journal of Industrial Technology and Engineering	2	47	54										 07				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-4728	Article	published	eng	Haselgruber, Nikolaus; Mautner, Karin; Thiele, Jan		Usage Space Analysis for Reliability Testing			During the development process of a complex technical product, one widely used and important technique is accelerated testing where the applied stress on a component is chosen to exceed the reference stress, i.e. the stress encountered in field operation, in order to reduce the time to failure. For that, the reference stress has to be known. Since a complex technical product may fail regarding numerous failure modes, stress in general is highly dimensional rather than scalar. In addition, customers use their products individually, i.e. field operation should be described by a distribution rather than by one scalar stress value. In this paper, a way to span the customer usage space is shown. It allows the identification of worst case reference stress profiles in significantly reduced dimensions with minimal loss of information. The application example shows that even for a complex product like a combustion engine, stress information can be compressed significantly. With low measurement effort it turned out that only three reference stress cycles were sufficient to cover a broad range of customer stress variety.		New York	Wiley	2010		8	Quality and Reliability Engineering International	26	877	885					1099-1638					 8		10.1002/qre.1155		Fachbereich Maschinenbau und Mechatronik		Special Issue: Business and Industrial Statistics: Developments and Industrial Practices in Quality and Reliability	         
OPUS4-3237	Article	published	eng	Scherer, Ulrich W.; Baltensperger, Urs; Ammann, Markus; Bochert, Ulrich K.		Use of 13N for Studies of the Selective Reduction of NO by NH3 over Vanadia/Titania Catalyst at Very Low Reactant Concentrations / Urs Baltensperger, Markus Ammann, Ulrich K. Bochert, Bernd Eichler, Heinz W. Gäggeler, Dieter T. Jost, Joseph A. Kovacs,  An							1993		5	Journal of Physical Chemistry. 97 (1993)		12325	12330				0022-3654						 				Fachbereich Chemie und Biotechnologie			         
