OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-942	Article	published	eng	Jacobs, Stephan; Jarke, Matthias; Pohl, Klaus		Requirements Engineering 1993							1994			Automated software engineering : the international journal of automated reasoning and artificial intelligence in software engineering. Vol. 1 (1994), H. No. 1							0928-8910						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-943	Article	published	eng	Jacobs, Stephan; Grob, Robert; Kethers, Stefanie		Towards CIS in Quality Management - Integration of Agents and Methods / Robert Grob, Stephan Jacobs, Stefanie Kethers					Toronto	University of Toronto Press	1994			Proceedings of the Second International Conference on Cooperative Information Systems : May 17 - 20, 1994, Toronto, Canada / sponsored by the University of Toronto. Editors: Michael Brodie													 				Fachbereich Wirtschaftswissenschaften		International Conference on Cooperative Information Systems ; (2 : ; 1994.05.17-20 : ; Toronto)	         
OPUS4-944	Article	published	eng	Jacobs, Stephan		A Fault Diagnosis System Using Temporary Relations between Symptoms					Heidelberg	Physica-Verl.	1994		XXVI, 550 S : graph. Darst.	Operations research '93 : extended abstracts of the 18th Symposium on Operations Research held at the University of Cologne, September 1 - 3, 1993 / Achim Bachem ... (ed.)							379080794X						 				Fachbereich Wirtschaftswissenschaften		Symposium on Operations Research ; (18, 1993, Köln)	         
OPUS4-1132	Article	published	eng	Pietsch, Wolfram; Steinbauer, Dieter		Business Process Reengineering							1994		3	Wirtschaftsinformatik. 36 (1994), H. 5		502	505				0937-6429						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-1106	Article	published	eng	Pietsch, Wolfram; Taudes, A.		Groupware Support for Interorganizational Courseware-Development.  A Case Study / Pietsch, W. , Taudes, A.							1994		6	IM : die Fachzeitschrift für Information Management & Consulting (1994)		12	18				0930-5181, 1616-1017						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-1990	Article	published	eng	Weigand, Christoph		Optimal Production Schedule for a K Products Single Machine Problem							1994		10	Economic Quality Control. 9 (1994)		91	101				0940-5151						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-1991	Article	published	eng	Weigand, Christoph; Collani, E. v.; Saniga, E.M.		Economic Adjustment Design for -Control Charts. E.v.Collani, E.M. Saniga, Ch. Weigand							1994			IIE Transactions / Institute of Industrial Engineers. 26 (1994), H. 6							0569-5554						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-945	Article	published	eng	Jacobs, Stephan; Jarke, Matthias; Pohl, Klaus; Bubenko, Janis		Requirements Engineering : An Integrated View of Representations, Process, and Domain / Jarke, Matthias ; Pohl, Klaus ;  Jacobs, Stephan ; Bubenko, Janis ...					Berlin [u.a.]	Springer	1993		XII, 516 S. : graph. Darst.	Software engineering : 4th European Software Engineering Conference Garmisch-Partenkirchen, Germany, September 13 - 17, 1993 ; proceedings / ESEC '93. Ian Sommerville ... (eds.)		100	114				3-540-57209-0						 				Fachbereich Wirtschaftswissenschaften		ESEC (4, 1993, Garmisch-Partenkirchen); Lecture notes in computer science ; 717	         
OPUS4-952	Article	published	eng	Jacobs, Stephan		CSCW for Requirements Engineering - Requirements Engineering for CSCW					Dordrecht [u.a.]	Kluwer	1993		XI, 364 S. : Ill., graph. Darst.	Proceedings of the Third European Conference on Computer Supported Cooperative Work : 13 - 17 September 1993, Milan, Italy ; ECSCW ' 93 / ed. by Giorgio de Michelis ...							0-7923-2447-1						 				Fachbereich Wirtschaftswissenschaften		ECSCW <3, 1993, Milano> ; [Workshop "CSCW Tools and Technologies: Definging Research Agendas]	         
OPUS4-1988	Article	published	eng	Weigand, Christoph		On the Effects of SPC on Production Time							1993		38	Economic Quality Control. 8 (1993)		23	61				0940-5151						 				Fachbereich Wirtschaftswissenschaften			         
