OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-3226	Article	published	eng	Scherer, Ulrich W.; Heßberger, F. P.; Gäggeler, H. W.; Armbruster, P.		The New Nuclide 225U / F.P. Heßberger, H. Gäggeler, P. Armbruster, W. Brüchle, H. Folger, S. Hofmann, D. Jost, J.V. Kratz, M.E. Leino, G. Münzenberg, V. Ninov, M. Schädel, U.W. Scherer, K. Sümmerer, A. Türler, D. Ackerman							1989		1	Zeitschrift für Physik A Hadrons and Nuclei. 333 (1989), H. 1		111	112				0939-7922						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-3091	Article	published	eng	Lauth, Jakob; Solomun, T.; Hirschwald, W.; Christmann, K.		The interaction of carbon monoxide with a ruthenium(1010) surface							1989		23	Surface Science. 210 (1989), H. 1-2		201	224				0039-6028						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-3092	Article	published	eng	Lauth, Jakob; Solomun, T.; Hirschwald, W.; Christmann, K.		The interaction of carbon monoxide with a ruthenium(1010) surface							1989		NaN	Surface Science Letters. 210 (1989), H. 1-2		A74	A75				0167-2584						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-3018	Article	published	eng	Kotter, Michael; Lintz, Hans-Günther; Riekert, Lothar; Trimm, D. L.		Structure and selectivity changes in vanadia-titania catalysts used to promote the reduction of nitric oxide with ammonia							1989		10	Applied catalysis. 52 (1989), H. 1		225	235				0166-9834						 				Fachbereich Chemie und Biotechnologie		ISSN der E-Ausg.: 0166-9834	         
OPUS4-6473	Conference Proceeding	published	eng	Baumann, Marcus	Hempel, G.	Primary production and phytoplankton growth in the marginal ice zone of the Fram Strait and the interpretation of the field data with autecological experiments (Abstract)					Copenhagen	International Council for the Exploration of the Sea	1989			Oceanography and biology of Arctic seas : selected papers from the ICES Symposium on Marine Sciences of the Arctic and Subarctic Regions, held in Santander, 28 - 30 September 1987. (Rapports et procès-verbaux des réunions / Conseil International pour l'Exploration de la Mer ; 188)		128							Symposium on Marine Sciences of the Arctic and Subarctic Regions <1987, Santander>	International Council for the Exploration of the Sea			 				Fachbereich Chemie und Biotechnologie			         
OPUS4-3388	Article	published	eng	Baumann, Marcus; Tillmann, U.; Aletsee, L.		Distribution of Carbon Among Photosynthetic End Products in the Bloom-Forming Arctic Diatom Thalassiosira antarctica COMBER / Tillmann, U. ; Baumann, M.E.M. ; Aletsee, L.							1989		7	Polar Biology. 10 (1989), H. 3		231	238				0722-4060						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-3130	Article	published	eng	Prielmeier, Franz; Speedy, R. J.; Vardag, T.; Lang, E. W.		Diffusion in simple fluids / R. J. Speedy;  F. X. Prielmeier;  T. Vardag;  E. W. Lang; H.-D. Lüdemann							1989		13	Molecular Physics. 66 (1989), H. 3		577	590				0026-8976						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-5991	Article	published	eng	Kalbe, Jochen; Höcker, Hartwig; Berndt, Heinz		Design of enzyme reactors as chromatographic columns for racemic resolution of amino acid esters							1989		3	Chromatographia	28	193	196				0009-5893						 3-4		10.1007/BF02319646		Fachbereich Chemie und Biotechnologie			         
OPUS4-3227	Article	published	eng	Scherer, Ulrich W.; Gäggeler, H. W.; Jost, D. T.; Türler, A.		Cold Fusion Reactions with 48Ca / H.W. Gäggeler, D.T. Jost, A. Türler, P. Armbruster, W. Brüchle, H. Folger, F.P. Heßberger, S. Hofmann, G. Münzenberg, V. Ninov, W. Reisdorf, M. Schädel, K. Sümmerer, J.V. Kratz, U. Scherer, M.E. Leino							1989		9	Nuclear Physics A . 502 (1989), H. 1		561	570				0375-9474						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-5992	Article	published	eng	Kuropka, Rolf; Müller, Bettina; Höcker, Hartwig; Berndt, Heinz		Chiral stationary phases via hydrosilylation reaction of N-acryloylamino acids : I. Stationary phase with one chiral centre for high-performance liquid chromatography and development of a new derivatization pattern for amino acid enantiomers							1989		6	Journal of chromatography A		380	386				0021-9673						 481				Fachbereich Chemie und Biotechnologie			         
OPUS4-3229	Article	published	eng	Scherer, Ulrich W.; Kratz, J. V.; Zimmermann, H. P.; Schädel, M.		Chemical Properties of Element 105 in Aqueous Solutions: Halide Complex Formation and Anion Exchange into Triisooctylamine / J.V. Kratz, H.P. Zimmermann, U.W. Scherer, M. Schädel, W. Brüchle, K.E. Gregorich, C.M. Gannett, H.L. Hall, R.A. Henderson, D.M. L							1989			Radiochimica Acta. 48 (1989)		121					0033-8230						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-3230	Article	published	eng	Scherer, Ulrich W.; Schädel, M.; Brüchle, W.; Jäger, E.		ARCA II - A New Apparatus for Fast Repetitive HPLC-Separations / M. Schädel, W. Brüchle, E. Jäger, E. Schimpf, J.V. Kratz, U.W. Scherer, H.P. Zimmermann							1989			Radiochimica Acta. 48 (1989)		171					0033-8230						 				Fachbereich Chemie und Biotechnologie			         
