OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-734	Article	published	deu	Lepers, Heinrich; Rake, H.; Pütter, L.		Regelung der Qualitaet beim Brennen von Zementklinker					München	Oldenbourg	1976		4	Regelungstechnische Praxis : rtp	18	87	91					0340-4730					 4				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-735	Article	published	deu	Lepers, Heinrich; Rake, H.; Pütter, L.		Prozeßrechnerautomatisierung von Wärmeprozessen in der Grundstoffindustrie					Leinfelden-Echterdingen	Konradin	1976		3	Industrie-Anzeiger	98	286	289					0019-9036					 17/18				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-736	Article	published	deu	Lepers, Heinrich; Rake, H.; Pütter, L.		Prozeßrechnerautomatisierung von Wärmeprozessen					Leinfelden-Echterdingen	Konradin	1976		3	Elektro-Anzeiger	29	98	101					0013-5518					 5				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-2087	Article	published	eng	Hagemann, Hans-Jürgen; Gudat, W.; Kunz, C.		Photoabsorption coefficient of alloys of Al with transition metals V, Fe, Ni and Cu and Pr from 30 to 150 eV photon energy			The absorption coefficient of VAI3, FeAI, NiAI, NiAl2, CuAI2, PrAl2, and of disordered V–AI (16 at% AI, 28%, 41%) and Fe–AI (11%) alloys has been measured in the region of the M₂,₃ absorption of the transition metals and the Labsorption of AI. The strong changes of the AI spectrum in the region of the 100 eV maximum upon alloying are explained as another evidence of the EXAFS (extended X-ray absorption fine structure) nature of these structures. The broad, prominent absorption peaks from the 3p excitations in V and Fe and from the 4d excitations in Pr are influenced only little on allyoing and thus appear to be of atomic origin. The fine structure at the onset of the Pr 4d transitions is identical in the metal and the alloy but differs from that of Pr oxide. The only M₂,₃ edge which is detectably shifted is that of Ni (up to 2.1 eV), whereas the onset of the AI L₂,₃ edge is shifted in all the alloys (up to 1.1 eV). The shifts are interpreted in accordance with X-ray fluorescence and nuclear resonance measurements as changes of the density of states in the valence band of the alloys.		Berlin	Wiley-VCH	1976		14	Physica status solidi b	74	507	521				0031-8957						 2		10.1002/pssb.2220740211		Fachbereich Elektrotechnik und Informationstechnik		weitere ISSN 0370-1972	         
OPUS4-3655	Article	published	deu	Zastrow, Udo; Rieder, G.		Eine Variante des Kraftgrößenverfahrens für ebene Rahmentragwerke					Weimar	HAB	1976		2	Wissenschaftliche Zeitschrift / Hochschule für Architektur und Bauwesen	23	304	306				0509-9773						 3				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-6208	Article	published	deu	Alt, Helmut		Spannungs-Blindleistungs-Regelung mit gesteuerten Netzkennlinien					Wuppertal	VDE-Verlag	1976		5	Elektrotechnische Zeitschrift : Ausgabe A, Zeitschrift für elektrische Energietechnik : ETZ	97	441	446					0302-265x					 7				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-2086	Article	published	eng	Hagemann, Hans-Jürgen; Gudat, W.; Kunz, C.		Optical constants from the far infrared to the X-ray region: Mg, Al, Cu, Ag, Au, Bi, C, and Al₂O₃					New York	Optical Society of America	1975		2	Journal of the Optical Society of America (JOSA)	65	742	744				0030-3941						 6		10.1364/JOSA.65.000742		Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-6704	Article	published	deu	Alt, Helmut		Elektro-Brikett-Zentralspeicherheizung soll die Spitzenlast der EVU schonen					Berlin	VDE-Verlag	1975		1	Energiewirtschaftliche Tagesfragen	25	148	149					0720-6240					 4				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-2085	Article	published	eng	Hagemann, Hans-Jürgen; Gudat, W.; Kunz, C.		Photoabsorption of alloys of Al with transition metals V, Fe, Ni and Cu and Pr near the Al L₂,₃-edge			The onset of Al 2p transitions of VAl₃, FeAl, NiAl, NiAl₃, CuAl₂, PrAl₂ and the disordered alloys V-Al (16 at % Al, 28%, 41%), Fe-Al (11%) is shifted up to 1.1 eV. New pronounced structure develops close to the onset which for NiAl agrees with a density of states calculation by Connolly and Johnson.		Amsterdam	Elsevier	1974		3	Solid State Communications	15	655	658				0038-1098						 3		10.1016/0038-1098(74)91165-X		Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-6161	Article	published	deu	Alt, Helmut		Auswertung von Prüfungsergebnissen auf elektronischen Rechenanlagen					Braunschweig	Vieweg	1974		3	Angewandte Informatik	16	219	222					0013-5704					 5				Fachbereich Elektrotechnik und Informationstechnik			         
