OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-1438	Article	published	eng	Wilson, Thomas L; Blome, Hans-Joachim; LaFave, Norman		Astrophysical Cosmology Using a Lunar Ligo					New York	The Society	1996		2	Engineering, construction, and operations in space V : proceedings of the Fifth International Conference on Space '96, Albuquerque, New Mexico, June 1-6, 1996 / sponsored by Aerospace Division of the American Society of Civil Engineers ... [et al.]; edite		861	863				0-7844-0177-2						 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-5919	Article	published	eng	Winckler, Silvia; Krueger, Rolf; Schnitzler, Thomas; Zang, Werner; Fischer, Rainer; Biselli, Manfred		A sensitive monitoring system for mammalian cell cultivation processes: a PAT approach			Biopharmaceuticals such as antibodies are produced in cultivated mammalian cells, which must be monitored to comply with good manufacturing practice. We, therefore, developed a fully automated system comprising a specific exhaust gas analyzer, inline analytics and a corresponding algorithm to precisely determine the oxygen uptake rate, carbon dioxide evolution rate, carbon dioxide transfer rate, transfer quotient and respiratory quotient without interrupting the ongoing cultivation, in order to assess its reproducibility. The system was verified using chemical simulation experiments and was able to measure the respiratory activity of hybridoma cells and DG44 cells (derived from Chinese hamster ovary cells) with satisfactory results at a minimum viable cell density of ~2.0 × 10⁵ cells ml⁻¹. The system was suitable for both batch and fed-batch cultivations in bubble-aerated and membrane-aerated reactors, with and without the control of pH and dissolved oxygen.		Berlin, Heidelberg	Springer	2014		11	Bioprocess and biosystems engineering	37	901	912					1615-7591 (Print) 1615-7605 (Online)					 5		10.1007/s00449-013-1062-8		Fachbereich Chemie und Biotechnologie			         
OPUS4-8029	Article	published	eng	Wissen, M.; Bogdanski, N.; Scheer, H.-C.; Bitz, Andreas; Ahrens, G.; Gruetzner, G.		Implication of the light polarisation for UV curing of pre-patterned resists							2005		5	Microelectronic Engineering	78-79	659	664					0167-9317					 		10.1016/j.mee.2004.12.099		Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-5963	Article	published	eng	Wissenbach, U.; Six, S.; Bongaerts, Johannes; Ternes, D.; Steinwachs, S.; Unden, G.		A third periplasmic transport system for l-arginine in Escherichia coli: molecular characterization of the artPIQMJ genes, arginine binding and transport							1995		11	Molecular microbiology	Vol. 17	675	686					1365-2958 (E-Journal); 0950-382x (Print)					 Iss. 4				Fachbereich Chemie und Biotechnologie			         
OPUS4-1607	Article	published	eng	Wittmann, Klaus		The microgravity User Support Centre							1993		3	Space Technology - Industrial and Commercial Applications. 13 (1993), H. 2		121	124				0892-9270						 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-3755	Article	published	eng	Wittmann, Klaus		Overview of Space Operations at DLR							2000																 				Fachbereich Luft- und Raumfahrttechnik		SpaceOps2000 Conference, Toulouse, Frankreich,19-23 June 2000	         
OPUS4-1599	Article	published	eng	Wittmann, Klaus; Bewersdorff, A.; Görler, G.P.; Otto, G.		Solidification of silver-germanium alloys in an amorphous matrix aboard the space station Mir							1993		5	Acta Astronautica. 29 (1993), H. 7		547	552				0094-5765						 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-3757	Article	published	eng	Wittmann, Klaus; Bibring, J.-P.; Rosenbauer, H.; Boehnhardt, H.		The Rosetta Lander (“Philae”) Investigations  / Bibring, J.-P. ; Rosenbauer, H. ; Boehnhardt, H. ;  [...] Wittmann, K.							2007		15	Space Science Reviews. 128 (2007), H. 1-4		205	220				0038-6308						 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-1591	Article	published	eng	Wittmann, Klaus; Feuerbacher, B.; Ulamec, S.; Rosenbauer, H. (u.a.)		Rosetta Lander - In Situ Characterisation of a Comet Nucleus							1999		6	Acta Astronautica. 45 (1999), H. 4-9		389	395				0094-5765						 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-1608	Article	published	eng	Wittmann, Klaus; Fortezza, R.		Telescience opportunities in the precursor flights							1992		5	Space Technology - Industrial and Commercial Applications. 13 (1992), H. 2		221	226				0892-9270						 				Fachbereich Luft- und Raumfahrttechnik			         
