OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-4243	Article	published	deu	Biener, Ernst; Sasse, Torsten; Wemhoff, Thomas		Deponie auf Deponie - Technische und genehmigungsrechtliche Aspekte					Karlsruhe	ICP-Eigenverlag	2010		279 S. : Ill., graph. Darst	Abschluss und Rekultivierung von Deponien und Altlasten 2010 : Die Umsetzung der neuen Deponieverordnung - praktische Erfahrungen im Vollzug und erste Änderungsverordnung zur neuen DepV ; Beiträge zum Seminar, [am 13. und 14. Oktober 2010, Karlsruhe] / hrsg. von Thomas Egloffstein ... Im Auftr. der Überwachungsgemeinschaft		73	84				978-3-939662-08-2						 				Fachbereich Bauingenieurwesen		ICP-Eigenverlag Bauen und Umwelt ; 19 ; Überwachungsgemeinschaft Bauen für den Umweltschutz ; Arbeitskreis Grundwasserschutz ; Seminar ; (2010.10.13-14 : ; Karlsruhe)	         
OPUS4-4248	Article	published	deu	Gronsfeld, Richard; Sparla, Peter; Weinnhold, Wolfgang		Airborne und terrestrisches Laserscanning - neue Tools für den Talsperrenbetreiber?							2010		2	Wasserwirtschaft	100	80	82				0043-0978						 4				Fachbereich Bauingenieurwesen		in der Bereichsbibliothek Bayernallee gedruckt vorhanden	         
OPUS4-4249	Article	published	deu	Thelen, Jan; Paschmann, Hans; Hamelmann, Dirk		Zielsichere Herstellung und Anwendung von Flüssigboden							2010		1	bi-UmweltBau		48	49										 				Fachbereich Bauingenieurwesen		in der Bereichsbibliothek Bayernallee gedruckt vorhanden	         
OPUS4-4256	Article	published	deu	Naujokat, Anke		Ut rhetorica architectura – Leon Battista Alberti´s Technique of Architectural Collage / Leon Battista Albertis architektonische Collagetechnik							2010		27	Candide : journal for architectural knowledge. 2 (2010)		73	100				1869-6465						 				Fachbereich Architektur		gedruckt in der Bereichsbibliothek Bayernallee : Signatur 13 Z 939 vorhanden	         
OPUS4-4257	Article	published	deu	Kern, Alexander; Schelthoff, Christof; Mathieu, Moritz		Die dynamische Blitzkugel : Wahrscheinlichkeitsberechnung für Blitzeinschläge in Gebäude							2010		5	De Fachzeitschrift für das Elektrohandwerk. 13-14 (2010)		24	29										 				Fachbereich Energietechnik			         
OPUS4-4221	Article	published	deu	Kowollik, S.; Schnitzler, Thomas; Biselli, Manfred; Krueger, R.; Zang, Werner; Peuscher, A.; Schillberg, S.; Fischer, R.		Die Rolle des Respirationsquotienten in der Zellkulturfermentation							2010		1	Chemie Ingenieur Technik	82	1505	1506				Chemie Ingenieur Tec						 9				Fachbereich Chemie und Biotechnologie		Special Issue: ProcessNet-Jahrestagung 2010 und 28. Jahrestagung der Biotechnologen	         
OPUS4-4177	Article	published	deu	Fredebeul-Krein, Markus		Sollen die Studiengebühren wieder abgeschafft werden?					Berlin	Friedrich-Ebert-Stiftung	2010			Bildungsgerechtigkeit in der Begabtenförderung : ein Widerspruch in sich? ; 1. Aufl. / Bartoldus, Beate [Hrsg.]							978-3-86872-423-3						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-4180	Article	published	deu	Fredebeul-Krein, Markus		Studiengebühren sind sozial gerecht							2010			ÖkonomenBlog : Die Stimme der Ökonomischen Vernunft (2010)													 				Fachbereich Wirtschaftswissenschaften		[gesehen: 24.09.2010]	         
OPUS4-4181	Article	published	deu	Fredebeul-Krein, Markus		Die Abschaffung der Studiengebühren ist der falsche Weg							2010			Universität <Köln> / Institut für Wirtschaftspolititk : Ordnungspolitischer Kommentar  (2010)													 				Fachbereich Wirtschaftswissenschaften		vom 03.08.2010	         
OPUS4-4182	Article	published	deu	Fredebeul-Krein, Markus		Wirtschaftskrise : Staatliche Förderung von glasfaserbasierten Breitbandnetzen?							2010		4	Wirtschaftsdienst. 90 (2010), H. 2		113	117				0043-6275						 				Fachbereich Wirtschaftswissenschaften			         
