OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-8884	Article	published	eng	Scheer, Nico; Wilson, Ian D.		A comparison between genetically humanized and chimeric liver humanized mouse models for studies in drug metabolism and toxicity			Mice that have been genetically humanized for proteins involved in drug metabolism and toxicity and mice engrafted with human hepatocytes are emerging and promising in vivo models for an improved prediction of the pharmacokinetic, drug–drug interaction and safety characteristics of compounds in humans. The specific advantages and disadvantages of these models should be carefully considered when using them for studies in drug discovery and development. Here, an overview on the corresponding genetically humanized and chimeric liver humanized mouse models described to date is provided and illustrated with examples of their utility in drug metabolism and toxicity studies. We compare the strength and weaknesses of the two different approaches, give guidance for the selection of the appropriate model for various applications and discuss future trends and perspectives.		Amsterdam	Elsevier	2016		13	Drug Discovery Today	21	250	263					1359-6446					 2		10.1016/j.drudis.2015.09.002		Fachbereich Chemie und Biotechnologie			         
OPUS4-8090	Article	published	eng	Rösch, C.; Kratz, F.; Hering, T.; Trautmann, S.; Umanskaya, N.; Tippkötter, Nils; Müller-Renno, C.M.; Ulber, Roland; Hannig, M.; Ziegler, C.		Albumin-lysozyme interactions: cooperative adsorption on titanium and enzymatic activity			The interplay of albumin (BSA) and lysozyme (LYZ) adsorbed simultaneously on titanium was analyzed by gel electrophoresis and BCA assay. It was found that BSA and lysozyme adsorb cooperatively. Additionally, the isoelectric point of the respective protein influences the adsorption. Also, the enzymatic activity of lysozyme and amylase (AMY) in mixtures with BSA was considered with respect to a possible influence of protein-protein interaction on enzyme activity. Indeed, an increase of lysozyme activity in the presence of BSA could be observed. In contrast, BSA does not influence the activity of amylase.		Amsterdam	Elsevier	2016		6	Colloids and Surfaces B: Biointerfaces	149	115	121										 1		10.1016/j.colsurfb.2016.09.048		Fachbereich Chemie und Biotechnologie			         
OPUS4-7877	Article	published	eng	Niedermeyer, Angela; Zhou, Bei; Dursun, Gözde; Temiz Artmann, Aysegül; Markert, Bernd		An examination of tissue engineered scaffolds in a bioreactor			Replacement tissues, designed to fill in articular cartilage defects, should exhibit the same properties as the native material. The aim of this study is to foster the understanding of, firstly, the mechanical behavior of the material itself and, secondly, the influence of cultivation parameters on cell seeded implants as well as on cell migration into acellular implants. In this study, acellular cartilage replacement material is theoretically, numerically and experimentally investigated regarding its viscoelastic properties, where a phenomenological model for practical applications is developed. Furthermore, remodeling and cell migration are investigated.		Weinheim	Wiley-VCH	2016		1	Proceedings in Applied Mathematics and Mechanics PAMM	16	99	100					1617-7061					 1		10.1002/pamm.201610038		Fachbereich Chemie und Biotechnologie; IfB - Institut für Bioengineering		Joint Annual Meeting of DMV and GAMM 2016, 87th Annual Meeting of the International Association of Applied Mathematics and Mechanics (GAMM) and Deutsche Mathematiker-Vereinigung (DMV), Braunschweig, DE, Mar 7-11, 2016	         
OPUS4-7810	Article	published	eng	Ghosch, S.; Baier, M.; Schütz, J.; Schneider, Felix; Scherer, Ulrich W.		Analysis of electronic autoradiographs by mathematical post-processing			Autoradiography is a well-established method of nuclear imaging. When different radionuclides are present simultaneously, additional processing is needed to distinguish distributions of radionuclides. In this work, a method is presented where aluminium absorbers of different thickness are used to produce images with different cut-off energies. By subtracting images pixel-by-pixel one can generate images representing certain ranges of β-particle energies. The method is applied to the measurement of irradiated reactor graphite samples containing several radionuclides to determine the spatial distribution of these radionuclides within pre-defined energy windows. The process was repeated under fixed parameters after thermal treatment of the samples. The greyscale images of the distribution after treatment were subtracted from the corresponding pre-treatment images. Significant changes in the intensity and distribution of radionuclides could be observed in some samples. Due to the thermal treatment parameters the most significant differences were observed in the ³H and ¹⁴C inventory and distribution.		London	Taylor & Francis	2016		11	Radiation Effects and Defects in Solids: Incorporating plasma science and plasma technology	171	161	172					1029-4953					 1-2		10.1080/10420150.2016.1155587		Fachbereich Chemie und Biotechnologie			         
OPUS4-8174	Conference Proceeding	published	eng	Wulfhorst, H.; Duwe, A.; Möhring, S.; Jurca, O.; Tippkötter, Nils		Analysis of pretreated biomass by differential scanning 132 calorimetry and multivariate data analysis					Frankfurt am Main	DECHEMA	2016			New frontiers of biotech-processes (Himmelfahrtstagung) : 02-04 May 2016, Rhein-Mosel-Halle, Koblenz/Germany		132								DECHEMA, Gesellschaft für Chemische Technik und Biotechnologie			 				Fachbereich Chemie und Biotechnologie			         
OPUS4-8127	Article	published	eng	Al-Kaidy, Huschyar; Kuthan, Kai; Hering, Thomas; Tippkötter, Nils		Aqueous droplets used as enzymatic microreactors and their electromagnetic actuation			For the successful implementation of microfluidic reaction systems, such as PCR and electrophoresis, the movement of small liquid volumes is essential. In conventional lab-on-a-chip-platforms, solvents and samples are passed through defined microfluidic channels with complex flow control installations. The droplet actuation platform presented here is a promising alternative. With it, it is possible to move a liquid drop (microreactor) on a planar surface of a reaction platform (lab-in-a-drop). The actuation of microreactors on the hydrophobic surface of the platform is based on the use of magnetic forces acting on the outer shell of the liquid drops which is made of a thin layer of superhydrophobic magnetite particles. The hydrophobic surface of the platform is needed to avoid any contact between the liquid core and the surface to allow a smooth movement of the microreactor. On the platform, one or more microreactors with volumes of 10 µL can be positioned and moved simultaneously. The platform itself consists of a 3 x 3 matrix of electrical double coils which accommodate either neodymium or iron cores. The magnetic field gradients are automatically controlled. By variation of the magnetic field gradients, the microreactors' magnetic hydrophobic shell can be manipulated automatically to move the microreactor or open the shell reversibly. Reactions of substrates and corresponding enzymes can be initiated by merging the microreactors or bringing them into contact with surface immobilized catalysts.				2016			Journal of Visualized Experiments								1940-087X					 Issue 126		10.3791/54643		Fachbereich Chemie und Biotechnologie			         
OPUS4-8312	Article	published	eng	Infantino, Angelo; Paulßen, Elisabeth; Mostacci, Domiziano; Schaffer, Paul; Trinczek, Michael; Hoehr, Cornelia		Assessment of the production of medical isotopes using the Monte Carlo code FLUKA: Simulations against experimental measurements			The Monte Carlo code FLUKA is used to simulate the production of a number of positron emitting radionuclides, ¹⁸F, ¹³N, ⁹⁴Tc, ⁴⁴Sc, ⁶⁸Ga, ⁸⁶Y, ⁸⁹Zr, ⁵²Mn, ⁶¹Cu and ⁵⁵Co, on a small medical cyclotron with a proton beam energy of 13 MeV. Experimental data collected at the TR13 cyclotron at TRIUMF agree within a factor of 0.6 ± 0.4 with the directly simulated data, except for the production of ⁵⁵Co, where the simulation underestimates the experiment by a factor of 3.4 ± 0.4. The experimental data also agree within a factor of 0.8 ± 0.6 with the convolution of simulated proton fluence and cross sections from literature. Overall, this confirms the applicability of FLUKA to simulate radionuclide production at 13 MeV proton beam energy.		Amsterdam	Elsevier	2016		6	Nuclear Instruments and Methods in Physics Research Section B: Beam Interactions with Materials and Atoms	366	117	123					1872-9584					 		10.1016/j.nimb.2015.10.067		Fachbereich Chemie und Biotechnologie			         
OPUS4-7744	Conference Proceeding	published	eng	Kasper, Katharina; Schiffels, Johannes; Krafft, Simone; Kuperjans, Isabel; Elbers, Gereon; Selmer, Thorsten		Biogas Production on Demand Regulated by Butyric Acid Addition							2016		4 S.	IOP Conference Series: Earth and Environmental Science. Bd. 32	32	012009/1	012009/4					1755-1315					 		10.1088/1755-1315/32/1/012009		Fachbereich Chemie und Biotechnologie; Nowum-Energy; INB - Institut für Nano- und Biotechnologien	CC BY 3.0	ICARET 2016, International Conference on Advances in Renewable Energy and Technologies, Putrajaya, MY, Feb 23-25, 2016	         
OPUS4-8171	Conference Proceeding	published	eng	Roth, J.; Möhring, S.; Tippkötter, Nils		Characterization and evaluation of lignocellulosic biomass 130 hydrolysates for ABE fermentation					Frankfurt am Main	DECHEMA	2016			New frontiers of biotech-processes (Himmelfahrtstagung) : 02-04 May 2016, Rhein-Mosel-Halle, Koblenz/Germany		130								DECHEMA, Gesellschaft für Chemische Technik und Biotechnologie			 				Fachbereich Chemie und Biotechnologie			         
OPUS4-8841	Article	published	eng	Zhang, Jin; Heimbach, Tycho; Scheer, Nico; Barve, Avantika; Li, Wenkui; Lin, Wen; He, Handan		Clinical Exposure Boost Predictions by Integrating Cytochrome P450 3A4–Humanized Mouse Studies With PBPK Modeling			NVS123 is a poorly water-soluble protease 56 inhibitor in clinical development. Data from in vitro hepatocyte studies suggested that NVS123 is mainly metabolized by CYP3A4. As a consequence of limited solubility, NVS123 therapeutic plasma exposures could not be achieved even with high doses and optimized formulations. One approach to overcome NVS123 developability issues was to increase plasma exposure by coadministrating it with an inhibitor of CYP3A4 such as ritonavir. A clinical boost effect was predicted by using physiologically based pharmacokinetic (PBPK) modeling. However, initial boost predictions lacked sufficient confidence because a key parameter, fraction of drug metabolized by CYP3A4 (ƒₘCYP3A4), could not be estimated with accuracy on account of disconnects between in vitro and in vivo preclinical data. To accurately estimate ƒₘCYP3A4 in human, an in vivo boost effect study was conducted using CYP3A4-humanized mouse model which showed a 33- to 56-fold exposure boost effect. Using a top-down approach, human ƒₘCYP3A4 for NVS123 was estimated to be very high and included in the human PBPK modeling to support subsequent clinical study design. The combined use of the in vivo boost study in CYP3A4-humanized mouse model mice along with PBPK modeling accurately predicted the clinical outcome and identified a significant NVS123 exposure boost (∼42-fold increase) with ritonavir.		Amsterdam	Elsevier	2016		6	Journal of Pharmaceutical Sciences	Volume 105	1398	1404					0022-3549					 Issue 4		doi.org/10.1016/j.xphs.2016.01.021		Fachbereich Chemie und Biotechnologie			         
