OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-1894	Article	published	deu	Kern, Alexander; Klöters, Georg; Pferdmenges, Jörg		Blitzschutzoptimierung in der LST an nicht-elektrifizierten Strecken					Hamburg	DVV Media Group	2009		4	Signal und Draht. 101 (2009), H. 4		17	21				0037-4997						 				Fachbereich Energietechnik			         
OPUS4-1895	Article	published	deu	Kern, Alexander		Neue deutsche Blitzschutz-Normung. Reihe DIN EN 62305 / VDE 01 85-305-x:2006							2007		4	Der Eisenbahningenieur. 58 (2007), H. 8		18	22				0013-2810						 				Fachbereich Energietechnik		in der Bereichsbibliothek Bayernallee vorhanden	         
OPUS4-1680	Article	published	eng	Förster, Arnold; Darmo, J.; Dubecký, F.; Kordos, P.		Annealing characteristics of native defects in low-temperature-grown MBE GaAs / J. Darmo ; F. Dubecky ; P. Kordos ; A. Förster					Piscataway, NJ [u.a.]		1996		XVII, 379 S. : Ill., graph. Darst.	Semiconducting and insulating materials 1996 : proceedings of the 9th Conference on Semiconducting and Insulating Materials (SIMC '9), April 29 - May 3, 1996, Toulouse, France / [IEEE]		67	ff.				0-7803-3095-1						 				Fachbereich Energietechnik		2. ISBN: 0-7803-3179-6 ; Conference on Semiconducting and Insulating Materials <9, 1996, Toulouse> ; Institute of Electrical and Electronics Engineers ; IEEE Cat. No.96CH35881	         
OPUS4-426	Article	published	deu	Dielmann, Klaus-Peter		Kraft-Wärme-Kälte-Kopplung mit Mikrogasturbinen : Abschlussbericht ; [01.09.2000 - 31.01.2002]					Jülich	Fachhochsch. Aachen, Abt. Jülich, FB 7, NOWUM-Energy	2002		15 Bl : Ill., graph. Darst.														 				Fachbereich Energietechnik		Förderkennzeichen BMBF 17 057 00	         
OPUS4-427	Article	published	deu	Dielmann, Klaus-Peter; Mehlkopf, Marcus; Cudina, Boris		Erfahrungen mit der Software Risa-Gen							2004		1	BWK : das Energie-Fachmagazin	56	24	25				0006-9612	1618-193X					 3				Fachbereich Energietechnik; Nowum-Energy			         
OPUS4-391	Article	published	deu	Kern, Alexander		Aktueller Stand zu Risikoabschätzungen bei Blitzeinschlägen - Was ist neu in der IEC 61662 Edition 2?							2000																 				Fachbereich Energietechnik		Forum Verband Deutscher Blitzschutzfirmen e.V. <2000, Köln>	         
OPUS4-392	Article	published	deu	Kern, Alexander; Landers, E.-U.		Die neuen Blitzschutz-Vornormen der Reihe VDE-V 0185:2002							2002																 				Fachbereich Energietechnik			         
OPUS4-387	Article	published	deu	Kern, Alexander; Kaiser, Ludwig		Auswirkungen des EMVG auf leittechnische Einrichtungen in großflächigen Industrieanlagen / von Ludwig Kaiser ; Alexander Kern							1995		2	ETZ : Elektrotechnik + Automation. 116 (1995), H. 9		16	18				0170-1711						 				Fachbereich Energietechnik		2. ISSN: 0948-7387 ; In der Bibliothek unter 23 Z 133 (Eupener Str.) und 63 ZS 035 (Jülich) vorhanden.	         
OPUS4-388	Article	published	deu	Kern, Alexander		Blitz-Störschutz als Maßnahme der EMV am Beispiel einer ausgedehnten Industrieanlage							1995																 				Fachbereich Energietechnik		Forum für Sachverständige, Fa. Dehn + Söhne <2, 1995, Nürnberg>	         
OPUS4-389	Article	published	deu	Kern, Alexander		Blitz-Schutzzonen mit Schirmungen und Schnittstellen					Berlin [u.a.]	VDE-Verl.	1996		239 S. : graph. Darst.	Blitzschutz für Gebäude und elektrische Anlagen : Vorträge der VDE/ABB-Fachtagung am 29. Februar und 1. März 1996 in Kassel / Veranst.: Ausschuß Blitzschutz und Blitzforschung (ABB) im VDE-Verband Dt. Elektrotechniker e.V. Wiss. Tagungsleit.: F. Noack. - (Verband Deutscher Elektrotechniker: VDE-Fachbericht ; 49)							3-8007-2161-9						 				Fachbereich Energietechnik		Blitzschutztagung <1, 1996, Kassel> ; Verband Deutscher Elektrotechniker / Ausschuss für Blitzschutz und Blitzforschung	         
OPUS4-390	Article	published	deu	Kern, Alexander		Ertüchtigung des Blitzschutzsystems für ein Bürogebäude auf der Basis von VDE V 0185 Teil 100 (ENV 61024-1) und VDE 0185 Teil 103 (IEC 1312-1)							1998																 				Fachbereich Energietechnik		Forum Verband Deutscher Blitzschutzfirmen e.V. <1998, Köln>	         
OPUS4-384	Article	published	deu	Kern, Alexander; Hasse, P.; Wiesinger, J.; Zischank, Wolfgang J.		Aktuelles aus der Blitzforschung							1991			ETZ : Elektrotechnik + Automation. 112 (1991), H. 1							0170-1711						 				Fachbereich Energietechnik		2. ISSN: 0948-7387	         
OPUS4-385	Article	published	deu	Kern, Alexander; Heidler, Fridolin; Zahlmann, P.; Zischank, Wolfgang J.		Blitzschutz							1993			ETZ : Elektrotechnik + Automation. 114 (1993), H. 2							0170-1711						 				Fachbereich Energietechnik		2. ISSN: 0948-7387	         
OPUS4-386	Article	published	deu	Kern, Alexander		Physik der Blitzentladung und Blitzstrom-Parameter bei natürlichen Blitzen							1993																 				Fachbereich Energietechnik		Wehrtechnisches Symposium Elektromagnetische Verträglichkeit <5, 1993, Mannheim>	         
OPUS4-380	Article	published	eng	Kern, Alexander		The heating of metal sheets caused by direct lightning strikes-model and measurement					[Zürich]	Schweizerischer Elektrotechnischer Verein	1990		[522] S. (getr. Zähl.) : Ill.	20th ICPL / International Conference on Lightning Protection, Congress-Center Casino Interlaken, Switzerland, September 24-28, 1990 = Internationale Blitzschutzkonferenz, Congress-Center Casino Interlaken, Schweiz, 24.-28. September 1990													 				Fachbereich Energietechnik		International Conference on Lightning Protection <20, 1990, Interlaken> ; Internationale Blitzschutzkonferenz <20, 1990, Interlaken>	         
OPUS4-381	Article	published	eng	Kern, Alexander		Time dependent temperature distribution in metal sheets caused by direct lightning strikes					Mississippi State, Miss.	Mississippi State University	1989			Proceedings / Sixth International Symposium on High Voltage Engineering : 28. August - 1. September, 1989, Westin Canal Place Hotel, New Orleans, Louisiana, USA													 				Fachbereich Energietechnik		International Symposium on High Voltage Engineering <6, 1989, New Orleans, La.>	         
OPUS4-382	Article	published	eng	Kern, Alexander; Lang, U.; Wiesinger, J.; Zischank, Wolfgang J.		The longitudinal voltage of cable tubes with a screening mesh caused by partial lightning currents					Mississippi State, Miss.	Mississippi State University	1989			Proceedings / Sixth International Symposium on High Voltage Engineering : 28. August - 1. September, 1989, Westin Canal Place Hotel, New Orleans, Louisiana, USA													 				Fachbereich Energietechnik		International Symposium on High Voltage Engineering <6, 1989, New Orleans, La.>	         
OPUS4-383	Article	published	eng	Kern, Alexander; Zischank, Wolfgang J.		Melting effects on metal sheets and air termination wires caused by direct lightning strikes					Wien	Eigenverl. des ÖVE	1988			Conference proceedings : Graz, Österreich, 25. - 29. April 1988 / Gesamtorganisation: Österr. Verb. für Elektrotechnik (ÖVE), Fachausschuß Blitzschutz ... [Red.: G. Diendorfer ...]							3-85133-001-3						 				Fachbereich Energietechnik		International Conference on Lightning Protection >19, 1988, Graz> ; ICLP <19, 1988, Graz> ; Österreichischer Verband für Elektrotechnik / Fachausschuss Blitzschutz	         
OPUS4-376	Article	published	eng	Kern, Alexander; Roth, J.; Wiedmann, J.		Comparison of the damage for various types of fibre reinforced composites due to different lightning test standards (MIL-STD 1757 A, German military VG-standard 96903)					[Atlantic City, N.J.]	U.S. Dept. of Transportation, Federal Aviation Administration	1992		Getr. Zähl. : Ill. + addendum	Proceedings of the 1992 International Aerospace and Ground Conference on Lightning and Static Electricity : October 6-8, 1992, Trump Taj Mahal, Atlantic City, NJ.													 				Fachbereich Energietechnik		International Conference on Lightning and Static Electricity <1992, Atlantic City, NJ>	         
OPUS4-377	Article	published	eng	Kern, Alexander; Zischank, Wolfgang J.		The effect of parallel wires on the longitudinal voltage drop along shielded cables					Berlin [u.a.]	VDE-Verl.	1992		570 S : Ill., graph. Darst., Kt.	Conference proceedings : 21st International Conference on Lightning Protection, Berlin Congress Center (BCC) Germany, September 22 - 25, 1992 = 21. Internationale Blitzschutzkonferenz / [proceedings ed. staff: J. Pilling ...]							3-8007-1885-5						 				Fachbereich Energietechnik		International Conference on Lightning Protection <21, 1992, Berlin> ; ICLP <21, 1992, Berlin>	         
