OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-6987	Article	published	deu	Wollert, Jörg; Kruse, Thomas; Vedral, Andreas		Die Kraft der drei Antennen : zuverlässige Funkkommunikation für die Automatisierungstechnik							2007		6	Elektronik : Fachmedium für industrielle Anwender und Entwickler ; Sonderh. Wireless : Fachmedium für Entwicklungen funkbasierter Systeme	56	36	42					0013-5658; 1611-5120					 Sonderh. 2				Fachbereich Maschinenbau und Mechatronik		Printausgabe in der Bibliothek vorhanden: 23 Z 133; 63 ZS 035	         
OPUS4-7101	Conference Proceeding	published	deu	Buda, Aurel; Vredal, Andreas; Wollert, Jörg	Wollert, Jörg	Einfache Integration von funkgestützten Kommunikationssystemen in der Automation					Berlin	Aka	2007		9	Wireless Technologies : 9. Kongress, 18. - 19. September 2007, Stuttgart ; von der Technologie zur Anwendung		189	198				978-3-89838-084-3		Wireless-Technologies-Kongress <9, 2007, Stuttgart>				 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-4322	Article	published	deu	Kallweit, Stephan; Dues, Michael; Müller, Ulli; Lederer, Thomas		Einsatz der Particle Image Velocimetry zur Untersuchung von Rohrströmungen / Kallweit, Stephan ; Dues, Michael ; Müller, Ulli ; Lederer, Thomas ; Schroll, Michael ; Willert, Christian							2007			Lasermethoden in der Strömungsmesstechnik: 15. Fachtagung 2007 Rostock / Hrsg.: Alfred Leder ....		35					978-3-86009-007-7						 				Fachbereich Maschinenbau und Mechatronik		Deutsche Gesellschaft für Laser-Anemometrie ; Fachtagung Lasermethoden in der Strömungsmesstechnik <15, 2007, Rostock>	         
OPUS4-7013	Conference Proceeding	published	deu	Wollert, Jörg		Fahrzeug-Umwelt Kommunikation? Chancen und Herausforderungen					Poing	Design & Elektronik	2007		7	Begleittexte zum Entwicklerforum Kfz-Elektronik & FlexRay Solution Day : 15. Mai 2007, Ludwigsburg / hrsg. von Caspar Grote ...		39	46							Entwicklerforum Kfz-Elektronik <2007, Ludwigsburg> ; FlexRay Solution Day <2007, Ludwigsburg>			 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-6988	Article	published	deu	Wollert, Jörg		Funk für die Sicherheit auf vier Rädern : Chancen und Herausforderungen in der Fahrzeug-Umwelt-Kommunikation							2007		5	Elektronik automotive : Magazin für Entwicklungen in der Kfz-Elektronik und Telematik		78	83					1614-0125					 H. 8				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-3378	Book	published	deu	Gebhardt, Andreas		Generative Fertigungsverfahren - Rapid Prototyping - Rapid Tooling - Rapid Manufacturing, 3. Aufl.				3	München	Hanser	2007		XVI, 499 S. : Ill., graph. Darst.								978-3-446-22666-1						 				Fachbereich Maschinenbau und Mechatronik		2. Aufl. u.d.T.: Gebhardt, Andreas: Rapid Prototyping	         
OPUS4-4323	Article	published	deu	Kallweit, Stephan; Kaminsky, R.; Canneyt, C. van; Eloot, S.		High-Speed und Stereo-PIV in einem künstlichen Blutgefäß / Kallweit, S. ; Kaminsky, R. ; Canneyt, C. van ; Eloot, S.							2007			Lasermethoden in der Strömungsmesstechnik: 15. Fachtagung 2007 Rostock / Hrsg.: Alfred Leder ....		48					978-3-86009-007-7						 				Fachbereich Maschinenbau und Mechatronik		Deutsche Gesellschaft für Laser-Anemometrie ; Fachtagung Lasermethoden in der Strömungsmesstechnik <15, 2007, Rostock>	         
OPUS4-3375	Article	published	deu	Kämper, Klaus-Peter; Picard, Antoni; Schütze, Andreas		Können Studierende einen piezoresistiven Drucksensor in einer Woche selbständig fertigen?					Berlin	AWNET	2007		114 S. : zahlr. Ill., graph. Darst.	Interesse wecken, Motivation steigern, Praxisorientiert ausbilden : Nachwuchsförderung und innovative Ausbildung in Sensorik und Mikrosystemtechnik : [anläßlich der Sondersession auf der Sensor+Test 2007]		26	35				978-3-89750-148-5						 				Fachbereich Maschinenbau und Mechatronik		Verlinkt ist der ganze Band.	         
OPUS4-7012	Conference Proceeding	published	deu	Wollert, Jörg		Mobility - Integration von Offboard-Devices in Fahrzeugen					Poing	Design & Elektronik	2007		7	Begleittexte zum Entwicklerforum Kfz-Elektronik & FlexRay Solution Day : 15. Mai 2007, Ludwigsburg / hrsg. von Caspar Grote ...		47	54							Entwicklerforum Kfz-Elektronik <2007, Ludwigsburg> ; FlexRay Solution Day <2007, Ludwigsburg>			 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-175	Lecture	published	deu	Kämper, Klaus-Peter		Skript zur Vorlesung Mikrotechnik 1			Kennwortgeschützter Zugang nur für Studierende bei Prof. Dr. Klaus-Peter Kämper. Sommersemester 2007. Version 2.3 vom 27.02.2007 I-8, 484 S.: Ill.; graph. Darst. Inhaltsverzeichnis: 1 Einführung: Was ist Mikrotechnik? 2 Fertigung im Reinraum 3 Der Werkstoff Silizium 4 Dünnschichttechnologie 5 Photolithographie 6 Ätztechnologie 7 „Bulk Micromachining“ 8 „Surface Micromachining“ 9 Trockenätzen tiefer Mikrostrukturen 10 LIGA-Technik 11 Mikrofunkenerosion 12 Laser in der Mikrotechnik 13 Mechanische Mikrofertigung 14 Photostruktuierbares Glas 15 Aufbau- und Verbindungstechnik				2007																 				Fachbereich Maschinenbau und Mechatronik			         
