OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-2102	Article	published	eng	Hagemann, Hans-Jürgen; Geittner, P.; Warnier, J.; Weling, F.		Reduction of geometric taper losses in the PCVD process. Geittner, P.; Hagemann, H. J.; Warnier, J.; Weling, F.; Wilson, H.							1985		1	Electronics letters : an intern. publication / The Institution of Electrical Engineers. 21 (1985), H. 13		870	871				0013-5194						 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-2091	Article	published	eng	Hagemann, Hans-Jürgen		Reduction of hysteresis losses of ferroelectric BaTiO3. Hagemann, H. J.							1978		0	Ferroelectrics. 22 (1978)		743	743				0015-0193						 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-4027	Article	published	deu	Engels, Elmar		Reduzierung der horizontalen Massenkräfte bei Pressen mit Raumlenkerantrieb							2000			UTF-science : Forschungsmagazin für die Produktionstechnik. 1 (2000), H. 3		17 S.											 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-3706	Article	published	eng	Faßbender, Heinz		Reengineering an Ada95-programmed command and control information system by using UML					New York, NY	ACM	2001		XII, 135 S. : Ill., graph. Darst.	Proceedings : September 30 - October 4, 2001, Twin Cities, Best Western The Thunderbird Hotel & Convention Center, Bloomington, MN, USA / ACM SIGAda Annual International Conference (SIGAda 2001)		53	60				1-58113-392-8						 				Fachbereich Elektrotechnik und Informationstechnik		(Ada letters ; 21,4)	         
OPUS4-10272	Article	published	deu	Czarnecki, Christian; Winkelmann, Axel; Spiliopoulou, Myra		Referenzprozessabläufe für Telekommunikationsunternehmen: Eine Erweiterung des eTOM-Modells			Der Telekommunikationsmarkt erfährt substanzielle Veränderungen. Neue Geschäftsmodelle, innovative Dienstleistungen und Technologien erfordern Reengineering, Transformation und Prozessstandardisierung. Mit der Enhanced Telecom Operation Map (eTOM) bietet das TM Forum ein international anerkanntes de facto Referenz-Prozess-Framework basierend auf spezifischen Anforderungen und Ausprägungen der Telekommunikationsindustrie an. Allerdings enthält dieses Referenz-Framework nur eine hierarchische Sammlung von Prozessen auf unterschiedlichen Abstraktionsebenen. Eine Kontrollsicht verstanden als sequenzielle Anordnung von Aktivitäten und daraus resultierend ein realer Prozessablauf fehlt ebenso wie eine Ende-zu-Ende-Sicht auf den Kunden. In diesem Artikel erweitern wir das eTOM-Referenzmodell durch Referenzprozessabläufe, in welchen wir das Wissen über Prozesse in Telekommunikationsunternehmen abstrahieren und generalisieren. Durch die Referenzprozessabläufe werden Unternehmen bei dem strukturierten und transparenten (Re-)Design ihrer Prozesse unterstützt. Wir demonstrieren die Anwendbarkeit und Nützlichkeit unserer Referenzprozessabläufe in zwei Fallstudien und evaluieren diese anhand von Kriterien für die Bewertung von Referenzmodellen. Die Referenzprozessabläufe wurden vom TM Forum in den Standard aufgenommen und als Teil von eTOM Version 9 veröffentlicht. Darüber hinaus diskutieren wir die Komponenten unseres Ansatzes, die auch außerhalb der Telekommunikationsindustrie angewandt werden können.		Wiesbaden	Springer Fachmedien	2013		14	Wirtschaftsinformatik	55	83	97					1861-8936					 2		10.1007/s11576-013-0351-9	Prozessstandardisierung; Prozessabläufe; Prozessmodellierung; Referenzmodellierung; eTOM	Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-734	Article	published	deu	Lepers, Heinrich; Rake, H.; Pütter, L.		Regelung der Qualitaet beim Brennen von Zementklinker					München	Oldenbourg	1976		4	Regelungstechnische Praxis : rtp	18	87	91					0340-4730					 4				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-8004	Article	published	eng	Umutlu, Lale; Orzada, Stephan; Kinner, Sonja; Maderwald, Stefan; Bronte, Irina; Bitz, Andreas; Kraff, Oliver; Ladd, Susanne C.; Antoch, Gerald; Ladd, Mark E.; Quick, Harald H.; Lauenstein, Thomas C.		Renal imaging at 7 Tesla: preliminary results			Objective To investigate the feasibility of 7T MR imaging of the kidneys utilising a custom-built 8-channel transmit/receive radiofrequency body coil.  Methods In vivo unenhanced MR was performed in 8 healthy volunteers on a 7T whole-body MR system. After B0 shimming the following sequences were obtained: 1) 2D and 3D spoiled gradient-echo sequences (FLASH, VIBE), 2) T1-weighted 2D in and opposed phase 3) True-FISP imaging and 4) a T2-weighted turbo spin echo (TSE) sequence. Visual evaluation of the overall image quality was performed by two radiologists.  Results Renal MRI at 7T was feasible in all eight subjects. Best image quality was found using T1-weighted gradient echo MRI, providing high anatomical details and excellent conspicuity of the non-enhanced vasculature. With successful shimming, B1 signal voids could be effectively reduced and/or shifted out of the region of interest in most sequence types. However, T2-weighted TSE imaging remained challenging and strongly impaired because of signal heterogeneities in three volunteers.  Conclusion The results demonstrate the feasibility and diagnostic potential of dedicated 7T renal imaging. Further optimisation of imaging sequences and dedicated RF coil concepts are expected to improve the acquisition quality and ultimately provide high clinical diagnostic value.		Berlin	Springer	2011		8	European Radiology	21	841	849					1432-1084					 4				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-6707	Article	published	deu	Alt, Helmut		Renditevergleich zwischen Immobilien und Festverzinslichen							1992		1	Die Bank		91	92					0342-3182					 H. 2				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-4561	Article	published	eng	Ferrein, Alexander; Mies, Christoph; Lakemeyer, Gerhard		Repairing Decision-Theoretic Policies Using Goal-Oriented Planning / Mies, Christoph ; Ferrein, Alexander ; Lakemeyer, Gerhard					Berlin	Springer	2008		8	KI 2008: Advances in Artificial Intelligence : 31st Annual German Conference on AI, KI 2008, Kaiserslautern, Germany, September 23-26, 2008. Proceedings		267	275				978-3-540-85844-7						 				Fachbereich Elektrotechnik und Informationstechnik		Lecture Notes in Computer Science ; 5243	         
OPUS4-9776	Article	published	eng	Altherr, Lena; Brötz, Nicolas; Dietrich, Ingo; Gally, Tristan; Geßner, Felix; Kloberdanz, Hermann; Leise, Philipp; Pelz, Peter Franz; Schlemmer, Pia; Schmitt, Andreas		Resilience in mechanical engineering - a concept for controlling uncertainty during design, production and usage phase of load-carrying structures			Resilience as a concept has found its way into different disciplines to describe the ability of an individual or system to withstand and adapt to changes in its environment. In this paper, we provide an overview of the concept in different communities and extend it to the area of mechanical engineering. Furthermore, we present metrics to measure resilience in technical systems and illustrate them by applying them to load-carrying structures. By giving application examples from the Collaborative Research Centre (CRC) 805, we show how the concept of resilience can be used to control uncertainty during different stages of product life.		Bäch	Trans Tech Publications	2018		11	Applied Mechanics and Materials	885	187	198				1662-7482						 		10.4028/www.scientific.net/AMM.885.187		Fachbereich Elektrotechnik und Informationstechnik			         
