OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-255	Conference Proceeding	published	deu	Stoschek, Oliver; Potthoff, Michael; Petersen, Ole Svenstrup; Larsen, Ole; Engels, Ralf		Ökologische Modellierung von Gewässergüteparametern an der Tide-Elbe			Dr.-Ing. Oliver Stoschek [u.a.] DHI Wasser und Umwelt GmbH, Syke. 14 S. (S. 45-58). Beitrag zum 2. Aachener Softwaretag in der Wasserwirtschaft <2, 2009, Aachen> Ökologische Modelle zur Berechnung der Temperaturveränderung und den Einfluss von Kühlwasser auf die Wassertemperatur der Elbe. Die vorgelegte Arbeit wurde beauftragt und unterstützt von der ARGE Elbe im Zuge der Neuauflage des Wärmelastplans Elbe.				2009													Aachener Softwaretag in der Wasserwirtschaft <2, 2009, Aachen>			 				Fachbereich Bauingenieurwesen			         
OPUS4-6078	Doctoral Thesis	published	deu	Bung, Daniel Bernhard		Zur selbstbelüfteten Gerinneströmung auf Kaskaden mit gemäßigter Neigung. (Bericht / Fachbereich Bautechnik, Lehr- und Forschungsgebiet Wasserbau und Wasserwirtschaft, Bergische Universität Gesamthochschule Wuppertal ; Bd. 16)					Aachen	Shaker	2009		XXVI, 292 S.. : Ill., graph. Darst.								978-3-8322-8382-7						 				Fachbereich Bauingenieurwesen		Zugl.: Wuppertal, Univ., Diss., 2009	         
OPUS4-7308	Article	published	deu	Kolymbas, Dimitrios; Kirsch, Ansgar		Zum Erddruck auf Lawinenschutzgalerien							2009		5	Bautechnik : Zeitschrift für den gesamten Ingenieurbau	Vol. 86	774	779					1437-0999 (E-Journal); 0005-6820 (Print); 0932-8351 (Print)					 Iss. 12		10.1002/bate.200910075		Fachbereich Bauingenieurwesen		Auch gedruckt in der Bibliothek Bayernallee vorhanden	         
OPUS4-3758	Article	published	deu	Gossla, Ulrich; Rieder, Klaus-Alexander		Zeitabhängiges Verhalten von Makrokunststofffaserbeton und dessen Einfluss auf die Bemessung von Industriefußböden / Gossla, Ulrich ; Rieder, Klaus-Alexander							2009		11	Beton- und Stahlbetonbau. 104 (2009), H. 2		76	87				1437-1006						 				Fachbereich Bauingenieurwesen			         
OPUS4-253	Conference Proceeding	published	deu	Heisterkamp, Reinhold		Vom Desktop-GIS zur mobilen 3D-Lösung			Dipl.-Ing. Reinhold Heisterkamp - GDS Geo Daten Service GmbH, Borken (Westf.). 8 S. (S. 24-31). Beitrag zum 2. Aachener Softwaretag in der Wasserwirtschaft <2, 2009, Aachen>. Einleitung Web-GIS Leistungsmerkmale von aktuellen Web-GIS Mobile GIS-Lösungen Dreidimensionale GIS-Lösungen				2009													Aachener Softwaretag in der Wasserwirtschaft <2, 2009, Aachen>			 			Geodatenbank; Geodatenhaltung; Geoinformationen	Fachbereich Bauingenieurwesen			         
OPUS4-7321	Conference Proceeding	published	eng	Fellin, Wolfgang; King, Julian; Kirsch, Ansgar; Oberguggenberger, Michael		Uncertainty modelling and sensitivity analysis of tunnel face stability					Boca Raton, Fla. [u.a.]	CRC Pr.	2009		2	Safety, reliability and risk of structures, infrastructures and engineering systems : proceedings of the tenth International Conference on Structural Safety and Reliability (ICOSSAR 2009), Osaka, Japan, 13-17 September 2009 / ed.: Hitoshi Furuta ...		112	114				978-0-415-47557-0		International Conference on Structural Safety and Reliability <10, 2009, Osaka>				 				Fachbereich Bauingenieurwesen			         
OPUS4-7236	Part of a Book	published	deu	Vismann, Ulrich		Stahlbetonbau					Wiesbaden	Springer Vieweg	2009		30	Wendehorst Beispiele aus der Baupraxis. - 3. Aufl.		203	233				978-3-8348-0684-0 ; 978-3-8348-9997-2						 		10.1007/978-3-8348-9997-2_9		Fachbereich Bauingenieurwesen			         
OPUS4-7237	Part of a Book	published	deu	Lohse, Wolfram		Stahlbau					Wiesbaden	Springer Vieweg	2009		39	Wendehorst Beispiele aus der Baupraxis. - 3. Aufl.		235	274				978-3-8348-0684-0 ; 978-3-8348-9997-2						 		10.1007/978-3-8348-9997-2_10		Fachbereich Bauingenieurwesen			         
OPUS4-5138	Book	published	deu	Blaß, Hans Joachim; Uibel, Thomas		Spaltversagen von Holz in Verbindungen : ein Rechenmodell für die Rissbildung beim Eindrehen von Holzschrauben					Karlsruhe	Universitäts-Verl.	2009		VIII, 180 S. : Ill., graph. Darst.								978-3-86644-312-9						 				Fachbereich Bauingenieurwesen			         
OPUS4-7239	Part of a Book	published	deu	Strohmeier, Andreas		Siedlungswasserwirtschaft					Wiesbaden	Springer Vieweg	2009		39	Wendehorst Beispiele aus der Baupraxis. - 3. Aufl.		423	462				978-3-8348-0684-0 ; 978-3-8348-9997-2						 		10.1007/978-3-8348-9997-2_15		Fachbereich Bauingenieurwesen			         
