OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-5076	Part of a Book	published	deu	Jakobs, Helmut		Vorwort					Bielefeld	Transcript Verlag	2012			Vielen Dank für Ihren Einkauf : Konsumkultur aus Sicht von Design, Kunst und Medien		7					978-3-8376-2170-9						 				Fachbereich Gestaltung			         
OPUS4-4968	Part of a Book	published	deu	Fabo, Sabine	Hartmann, Doreen	Gefährliche Liebschaften : Kunst zwischen Widerstand und Umarmung					München	Fink	2012		16	Interventionen : Grenzüberschreitungen in Ästhetik, Politik und Ökonomie		173	189				978-3-7705-5283-2						 			Politische Kunst; Künstlerisches Handeln	Fachbereich Gestaltung			         
OPUS4-4778	Part of a Book	published	deu	Laack, Walter van	Beer, André-Michael; Adler, Martin	Elektro- und Ultraschalltherapie					Amsterdam	Elsevier	2012		14	Leitfaden Naturheilverfahren : für die ärztliche Praxis		285	299				978-3-437-56103-0						 		10.1016/B978-3-437-56103-0.10013-5		Fachbereich Medizintechnik und Technomathematik			         
OPUS4-4803	Part of a Book	published	deu	Hüning, Felix	Schmitz, Günter	PowerMOSFETs für Elektromotoren im Automobil : Vom Fensterheber zum EPS					Renningen	Expert Verlag	2012		10	Elektronik im Kraftfahrzeug : Innovationen bei Systemen und Komponenten ; mit 7 Tabellen		71	81				978-3-8169-3110-2						 				Fachbereich Elektrotechnik und Informationstechnik	Urheberrecht	Haus der Technik Fachbuchreihe ; 123	         
OPUS4-5928	Part of a Book	published	deu	Fabo, Sabine	Hartmann, Doreen; [u.a.], 	Gefährliche Liebschaften : Kunst zwischen Wderstand und Umarmung					München [u.a.]	Fink	2012		16	Interventionen : Grenzüberschreitungen in Ästhetik, Politik und Ökonomie		173	189				978-3-7705-5283-2						 				Fachbereich Gestaltung			         
OPUS4-5952	Part of a Book	published	deu	Goldbach, Daniel		Zuverlässigkeitsanalyse zur Verifikation der Einhaltung von quantitativen Sicherheitsanforderungen.					Renningen	Expert Verlag	2012		16	Diagnose in mechatronischen Fahrzeugsystemen V : neue Verfahren für Test, Prüfung und Diagnose von E/E-Systemen im Kfz ; [anlässlich der 6. Tagung "Diagnose in Mechatronischen Fahrzeugsystemen" in Dresden]. Bernard Bäker ... (Hrsg.)		116	132				978-3-8169-3149-2						 				Fachbereich Energietechnik			         
OPUS4-7068	Part of a Book	published	deu	Wollert, Jörg; Rau, Sebastian		Energietransparenz und optimierter Energieverbrauch durch ganzheitliche Automatisierungskonzepte					Glückstadt	Hülsbusch	2012		13	Smart Energy 2012 : wie smart ist der Weg zur Energiewende? / Uwe Großmann, Ingo Kunold (Hrsg.)		109	122				978-3-86488-030-8						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-7374	Part of a Book	published	deu	Lind, Thorsten Patric		Wirkungen der Eröffnung des Insolvenzverfahrens : §§ 129, 132, 133, 144, 145					Heidelberg	Finanz Colloquium	2012		440	Bankenkommentar zum Insolvenzrecht. - 2. Aufl.		1145	1585				978-3-943170-03-0						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-7507	Part of a Book	published	deu	Butenweg, Christoph; Roeser, W.		Erdbebenbemessung von Stahlbetontragwerken nach DIN EN 1998-1					Berlin	Beuth	2012		NaN	Stahlbetonbau aktuell : Praxishandbuch		A.1	A.43				978-3-410-21932-3 (Print) ; 978-341-02193-3-0 (E-Book)						 				Fachbereich Energietechnik			         
OPUS4-7508	Part of a Book	published	deu	Kuhlmann, Wolfram; Butenweg, Christoph; Meskouris, Konstantin; Kempen, Thomas		Simulation des Tragverhaltens des Aachener Doms im Erdbebenfall					Worms	Wernersche Verlags-Gesellschaft	2012		11	Die karolingische Pfalzkapelle in Aachen : Material, Bautechnik, Restaurierung. (Arbeitshefte der rheinischen Denkmalpflege ; 78)		237	248				978-3-88462-325-1						 				Fachbereich Energietechnik			         
