OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-2512	Book	published	deu	Hardt, Arno		Vermessung der dynamischen Eigenschaften eines dreiachsigen Koordinatenmesstisches					Jülich	Kernforschungsanlage Jülich	1985		107 S.														 				Fachbereich Energietechnik		Spezielle Berichte der Forschungsanlage Jülich; 318	         
OPUS4-2510	Book	published	deu	Hardt, Arno; Schiffer, Willi		Vermessung der statischen Eigenschaften eines dreidimensionalen Koordinatenmeßtisches / von W. Schiffer ; A. Hardt. [KFA, Kernforschungsanlage Jülich GmbH, Projekt Spallations-Neutronenquelle]					Jülich	Zentralbibliothek d. Kernforschungsanlage	1985		65 S. : graph.  Darst.														 				Fachbereich Energietechnik		Spezielle Berichte der Kernforschungsanlage Jülich ; 319	         
OPUS4-3426	Book	published	deu	Heger, Michael		Verbesserung der Lehr- und Lernsituation in ingenieurwissenschaftlichen Studiengängen : eine Evaluation hochschuldidaktischer Aus- und Fortbildung / von Michael Heger							1985		4 Mikrofiches : 24x														 				ZHQ - Bereich Hochschuldidaktik und Evaluation		Berlin, Techn. Univ., Diss., 1985	         
OPUS4-657	Book	published	deu	Hegewald, Ulf		Das Duisburg-Projekt : Studenten der Fachhochschule Aachen zeichnen und malen in Duisburg-Hamborn / Fachhochschule Aachen. Projektleitung: Ulf Hegewald ...					Aachen		1985		77 S. : nur Ill.														 				Fachbereich Gestaltung			         
OPUS4-2280	Article	published	eng	Helsper, Christoph; Bartz, H.; Fißan, H. J.; Kousaka, Y. (u.a.)		Response Characteristics for Four Condensation Nucleus Counters to Particles in the 3 to 50 nm Diameter Range / Bartz, H. ; Fißan, H. J. ; Helsper, C.; Kousaka, Y. ; Okuyama, K. ; Keady, R. Fruin, S. ; McMurry, P. H.; Pui, D. Y. H. ; Stolzenburg, M. R.							1985		13	Journal of Aerosol Science. 16 (1985), H. 5		443	456				0021-8502						 				Fachbereich Energietechnik			         
OPUS4-2279	Article	published	eng	Helsper, Christoph; Nießner, R.		Application of a Multistep Condensation Nuclei Counter as a Detector for Particle Surface Composition / Nießner, R. ; Helsper, C.							1985		8	Journal of Aerosol Science. 16 (1985), H. 3		201	209				0021-8502						 				Fachbereich Energietechnik			         
OPUS4-2281	Article	published	eng	Helsper, Christoph; Nießner, R.		On the Influence of the Vapour Substance on the Behaviour of an Expansion Type Condensation Nucleus Counter							1985		4	Journal of Aerosol Science. 16 (1985), H. 5		457	461				0021-8502						 				Fachbereich Energietechnik			         
OPUS4-2700	Article	published	eng	Hoyler, Friedrich		Microscopic and semimicroscopic analysis of the reaction 27al- (p,#ga)24mg in the energy range between 20 and 45 mev							1985			Physical review / C, nuclear physics. 31 (1985), H. 1		17					0556-2813						 				Fachbereich Energietechnik			         
OPUS4-1426	Article	published	deu	Kappler, Heinz; Form, Jürgen		Interaktive Computergraphik im Konstruktionsbuero. Einfuehrung und erste Erfahrungen mit CAD / Jürgen Form; Heinz Kappler							1985			Heitkamp  Mitteilungen (1985)													 				Fachbereich Bauingenieurwesen			         
OPUS4-1398	Book	published	deu	Kettern, Jürgen; Beitelsmann, D.; Böhnke, B.		Untersuchungen über die Behandlung von Mülldeponiesickerwasser in einer abgedeckten, hochbelasteten Belebungsstufe mit Abluftbehandlung in einem Kompostfilter zur geruchsarmen Verregnung des Sickerwassers auf dem Deponiekörper : Abschlußbericht zur Phase					Aachen		1985		ca 160 S.														 				Fachbereich Bauingenieurwesen		Institut für Siedlungswasserwirtschaft, Rheinisch-Westfälische Technische Hochschule Aachen	         
OPUS4-2311	Article	published	deu	Klocke, Martina; Spur, G.		Keramografische Untersuchungen an Edelkorundschleifscheiben / Spur, G. ; Klocke, M.							1985		12	Jahrbuch Schleifen, Honen, Läppen und Polieren. 53. Ausgab (1985)		255	267				0172-245X						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-1013	Article	published	deu	Knepper, Ludger		Der moderne Luftfrachtverkehr - leistungsfaehig durch seine bodengebundenen Umschlagssysteme							1985		9			60	69										 				Fachbereich Maschinenbau und Mechatronik		Konferenzeinzelbericht : Transmatik 85. Kongress Neue Technologien im Materialfluss und in der  Foerdertechnik, Univ. Karlsruhe, 10.-12.5.1985	         
OPUS4-1015	Article	published	deu	Knepper, Ludger		Hochregallager fuer Luftfracht - 365 Tage pro Jahr in Betrieb							1985		3	Foerdern und Heben. 35 (1985), H. 5		363	366				0341-2636						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-3046	Article	published	eng	Kotter, Michael; Riekert, Lothar; Weyland, Friedrich		The performance of base metal oxides on ceramic carriers as catalysts for air pollution control							1985		9	International chemical engineering. 25 (1985), H. 3		418	427				0020-6318						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-3291	Article	published	deu	Laack, Walter van		Experimentelle Untersuchungen über die Wirksamkeit verschiedener Schienbeinschoner im Fußballsport							1985		5	Zeitschrift für Orthopädie und  Ihre Grenzgebiete. 123 (1985), H. 6		951	956				0044-3220						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-3356	Article	published	deu	Laack, Walter van		Untersuchungen über die Druckverteilung durch Schienbeinschoner im Fußballsport							1985		5	Deutsche Zeitschrift für Sportmedizin. 36 (1985), H. 7		203	208				0371-3059						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-3343	Article	published	deu	Laack, Walter van; Dürselen, L.		Neues Konzept zur zementlosen Prothesenverankerung							1985			Orthopädische Praxis. 21 (1985), H. 11		874					0030-588x						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-3353	Article	published	deu	Laack, Walter van; Dürselen, L.		Alternative zur dauerhaften Verankerung von Gelenkendoprothesen							1985			Zeitschrift für Orthopädie und ihre Grenzgebiete. 123 (1985), H. 4		653					0044-3220						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-3357	Article	published	deu	Laack, Walter van; Refisch, A.		Der akute und chronische Schulterschmerz / Refisch, A. ; Laack, W. van							1985		7	Deutsche Zeitschrift für Sportmedizin. 36 (1985), H. 6		176	183				0371-3059						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-3075	Article	published	deu	Lassonczyk, Beate; Wiechmann, H.		Untersuchungen zur Verlagerung und Immobilisierung löslicher organischer Stoffe in Sandböden							1985		5	Mitteilungen der Deutschen Bodenkundlichen Gesellschaft. 43 (1985)		771	776				0343-107x						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-2990	Article	published	eng	Mang, Thomas; Kricheldorf, Hans R.; Au, M.		Models of molecular evolution. 2. Stereospecificity of dipeptide syntheses by means of cyanamides and carbodiimides / Kricheldorf, Hans R. ; Au, M. ; Mang, Thomas							1985		8	International journal of peptide and protein research. 26 (1985), H. 2		149	157				0300-9769						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-2989	Article	published	eng	Mang, Thomas; Kricheldorf, Hans R.; Jonté, J. Michael		Polylactones, 2. Copolymerization of glycolide with &#946;-propiolactone,  &#967;-butyrolactone or &#948;-valerolactone / Kricheldorf, Hans R. ; Mang, Thomas ; Jonté, J. Michael							1985		21	Die makromolekulare Chemie. 186 (1985), H. 5		955	976				1022-1352						 				Fachbereich Chemie und Biotechnologie			         
