OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-427	Article	published	deu	Dielmann, Klaus-Peter; Mehlkopf, Marcus; Cudina, Boris		Erfahrungen mit der Software Risa-Gen							2004		1	BWK : das Energie-Fachmagazin	56	24	25				0006-9612	1618-193X					 3				Fachbereich Energietechnik; Nowum-Energy			         
OPUS4-428	Article	published	eng	Benkner, Thorsten		Wireless ATM - Broadband Mobile Radio Systems					Boston [u.a.]	Kluwer	1999		15	Multiaccess, mobility and teletraffic for wireless communications. Workshop on Multiaccess, Mobility and Teletraffic for Wireless Communications <4, 1998, Washington, DC>		155	170										 				Fachbereich Elektrotechnik und Informationstechnik		Proceedings of the IEEE MMT'98, 21.-23. Oktober 1998, Washington D.C., USA	         
OPUS4-424	Article	published	deu	Benkner, Thorsten		Einsatz der UMTS-Paketdatendienste für Telematikanwendungen					Düsseldorf	VDI-Verl.	2003		235 S. : Ill., graph. Darst.	Telematik 2003 : Tagung Siegen, 17. u. 18. Juni 2003 / VDI-VDE-Gesellschaft Mess- und Automatisierungstechnik		35	52				3-18-091785-7						 				Fachbereich Elektrotechnik und Informationstechnik		VDI-Berichte ; 1785	         
OPUS4-411	Article	published	deu	Schulte-Zurhausen, Manfred		Automatisierte Kommunikation bei Verbundproduktion							1995		4	CIM-Management (1995)		59	63										 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-412	Article	published	deu	Schulte-Zurhausen, Manfred; Piegrzyk, I.		Deutsch-polnische Joint-Ventures - eine Bestandsaufnahme							1995		1	Beschaffung aktuell (1995)		50	51										 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-410	Article	published	eng	Schulte-Zurhausen, Manfred; Poznanska, K.		Kryteria klasyfikacji malych i srednich przedsiebiorstw = Kriterien zur Klassifizierung von kleinen und mittleren Unternehmen							1994		3	Przeglad Organizacji (1994)		24	27										 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-406	Article	published	deu	Schulte-Zurhausen, Manfred		Projektantrags- und -bewertungsverfahren im Unternehmen : Ablauf, Beteiligte und Entscheidungskriterien					Köln	TÜV-Verl.	2000		13	Betriebs- und Arbeitsorganisation im Wandel der Zeit		101	114				3-8249-0603-1						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-407	Article	published	deu	Schulte-Zurhausen, Manfred		Die Anwendung des Systemdenkens im Organisationsmanagement					München	Vahlen	2000		15	Personalführung und Organisation		75	90				3-8006-2451-6						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-408	Article	published	deu	Schulte-Zurhausen, Manfred		[Mehrere Beiträge]					München [u.a.]	Oldenbourg	1997			Lexikon Informatik und Datenverarbeitung							3-486-22875-7						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-409	Article	published	deu	Schulte-Zurhausen, Manfred		Integration und unternehmensinterne Verteilung von EDI-Daten							1994		8	Wirtschaftsinformatik (1994)		57	65										 				Fachbereich Wirtschaftswissenschaften			         
