OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-7103	Conference Proceeding	published	deu	Wollert, Jörg		Sicherheit in kabellosen Netzwerken					Franzis	Poing	2004		6	SPS/IPC/DRIVES 2004 : SPS/IPC/DRIVES, Elektrische Automatisierung - Systeme und Komponenten, Fachmesse & Kongress, 23. - 25. Nov. 2004, Nürnberg		335	341				3-7723-6709-7						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-30	Conference Proceeding	published	deu	Gebhardt, Andreas; Schmidt, Frank-Michael		Farbige Prototypen als Werkzeug für den Konstrukteur			Physische Prototypen, also Anschauungs- und Funktionsmodelle nach den generativen oder Rapid Prototyping (RP) Verfahren haben sich in diesem Zusammenhang vor allem als Hilfsmittel zur effektiven Kommunikation und zur Evaluierung von Produkteigenschaften einen festen Platz in der Produktentstehung erworben. Die positiven Effekte der etablierten RP Verfahren sind unumstritten. Einfachere, schnellere und wirtschaftlichere Maschinen (Prototyper, Fabrikator), vor allem auch für die Büroumgebung, geben neue Impulse im Sinne der Optimierung der heutigen Verfahren. Eine neue Dimension verspricht die Option „Farbe“ der bisher fast ausschließlich monochromen Modelle. Ist Farbe nur „nice to have“ oder welchen Effekt haben farbige Modelle als Werkzeug von Konstrukteuren und Produktenwicklern? Welche Perspektiven bietet „Farbe“ darüber hinaus?				2005													Gemeinsames Kolloquium Konstruktionstechnik <3, 2005, Magdeburg>			 			Prototypen; Funktionsmodelle; Produktentstehung; Prototyper; Produktenwicklung; prototypes; working models; product emergence; prototyper; product development	Fachbereich Maschinenbau und Mechatronik			         
OPUS4-5771	Conference Proceeding	published	eng	Kolkmann, Annette; Gries, Thomas; Schleser, Markus; Dilthey, Ulrich		Innovative yarn structures and coatings for textile reinforced concrete					Frankfurt a.M.		2005		1 CD-ROM	All lectures / Techtextil Symposium : 6. - 9. 6.2005, Frankfurt am Main													 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-7004	Conference Proceeding	published	eng	Vedral, Andreas; Wollert, Jörg		Service based Bluetooth dual-hop networks using CORBA					Anaheim, Calif.	Acta Pr.	2005		4	Proceedings of the IASTED International Conference on Artificial Intelligence and Applications : as part of the 23rd IASTED International Multi-Conference on Applied Informatics ; February 14 - 16, 2005, Innsbruck, Austria		724	728				0-88986-457-8		International Conference on Artificial Intelligence and Applications <2005, Innsbruck> ; International Multi-Conference on Applied Informatics <23, 2005, Innsbruck>	International Association of Science and Technology for Development			 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-6659	Conference Proceeding	published	deu	Seiler, Friedrich; George, Alfred; Pfaff, Raphael; Srulijes, Julio		Stand der Entwicklung des ISL Dopplerbildverfahrens					Cottbus	Techn. Univ.	2005		NaN	GALA : 13. Fachtagung Lasermethoden in der Strömungsmesstechnik : 6. - 8. September 2005, Cottbus		24-1	24-8				3-9805613-2-1		Fachtagung Lasermethoden in der Strömungsmesstechnik <13, 2005, Cottbus>				 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-176	Conference Proceeding	published	eng	Merten, Sabine; Conrad, Thorsten; Kämper, Klaus-Peter; Picard, Antoni; Schütze, Andreas		Virtual Technology Labs - an efficient tool for the preparation of hands-on-MEMS-courses in training foundries			Hands-on-training in high technology areas is usually limited due to the high cost for lab infrastructure and equipment. One specific example is the field of MEMS, where investment and upkeep of clean rooms with microtechnology equipment is either financed by production or R&D projects greatly reducing the availability for education purposes. For efficient hands-on-courses a MEMS training foundry, currently used jointly by six higher education institutions, was established at FH Kaiserslautern. In a typical one week course, students manufacture a micromachined pressure sensor including all lithography, thin film and packaging steps. This compact and yet complete program is only possible because participants learn to use the different complex machines in advance via a Virtual Training Lab (VTL). In this paper we present the concept of the MEMS training foundry and the VTL preparation together with results from a scientific evaluation of the VTL over the last three years.				2006													World Congress on Computer Sciences, Engineering and Technolog Education <Ithanhaem / Santos, Brazil, 19.-22.03.2006>; WCCSETE 2006			 			Virtuelles Labor; Hand-on-training; Virtual Technology Lab; MEMS ; education and training foundry	Fachbereich Maschinenbau und Mechatronik			         
OPUS4-143	Conference Proceeding	published	eng	Gebhardt, Andreas		Technology Diffusion through a Multi-Level Technology Transfer Infrastructure. Contribution to the 1st. All Africa Technology Diffusion Conference Boksburg, South Africa June 12th - 14th 2006			Table of contents 1. Introduction 2. Multi-level Technology Transfer Infrastructure 2.1 Level 1: University Education – Encourage the Idea of becoming an Entrepreneur 2.2 Level 2: Post Graduate Education – Improve your skills and focus it on a product family. 2.3 Level 3: Birth of a Company – Focus your skills on a product and a market segment. 2.4 Level 4: Ready to stand alone – Set up your own business 2.5 Level 5: Grow to be Strong – Develop your business 2.6 Level 6: Competitive and independent – Stay innovative. 3. Samples 3.1 Sample 1: Laser Processing and Consulting Centre, LBBZ 3.2 Sample 2: Prototyping Centre, CP 4. Funding - Waste money or even lost Money? 5. Conclusion				2006													All Africa Technology Diffusion Conference <1 ; 2006 ; Boksburg, South Africa>			 			technology transfer; technology diffusion	Fachbereich Maschinenbau und Mechatronik			         
OPUS4-5785	Conference Proceeding	published	eng	Dilthey, Ulrich; Schleser, Markus; Möller, M.; Weichhold, O.	Hegger, Josef	Application of polymers in textile reinforced concrete : from the interface to construction elements					Bagneux	RILEM Publ.	2006		9	Textile reinforced concrete : proceedings of the 1. International RILEM Conference, held at the RWTH Aachen, September 6/7, 2006. (RILEM proceedings ; 50)		55	64				2-912143-97-7		International Conference on Textile Reinforced Concrete <1, 2006, Aachen>				 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-5786	Conference Proceeding	published	eng	Raupach, Michael; Orlowsky, Jeannette; Büttner, T.; Dilthey, Ulrich; Schleser, Markus	Hegger, Josef	Epoxy-impregnated textiles in concrete - load bearing capacity and durability					Bagneux	RILEM Publ.	2006		11	Textile reinforced concrete : proceedings of the 1. International RILEM Conference, held at the RWTH Aachen, September 6/7, 2006. (RILEM proceedings ; 50)		77	88				2-912143-97-7		International Conference on Textile Reinforced Concrete <1, 2006, Aachen>				 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-5787	Conference Proceeding	published	eng	Pak, Daniel; Piegeler, D.; Feldmann, Markus; Schleser, Markus; Dilthey, Ulrich	Hegger, Josef	Hybrid joints of textile reinforced concrete parts - designed for assembly					Bagneux	RILEM Publ.	2006		9	Textile reinforced concrete : proceedings of the 1. International RILEM Conference, held at the RWTH Aachen, September 6/7, 2006. (RILEM proceedings ; 50)		181	190				2-912143-97-7		International Conference on Textile Reinforced Concrete <1, 2006, Aachen>				 				Fachbereich Maschinenbau und Mechatronik			         
