OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-7252	Article	published	eng	Hasegawa, Maki; Kapelyukh, Yury; Tahara, Harunobu; Seibler, Jost; Rode, Anja; Krueger, Sylvia; Lee, Dongtao N.; Wolf, C. Roland; Scheer, Nico		Quantitative prediction of human pregnane X receptor and cytochrome P450 3A4 mediated drug-drug interaction in a novel multiple humanized mouse line					Bethesda, Md.	ASPET	2011		10	Molecular Pharmacology	80	518	528					1521-0111					 33		10.1124/mol.111.071845		Fachbereich Chemie und Biotechnologie			         
OPUS4-7253	Article	published	eng	Jordan, Sabine D.; Krüger, Markus; Willmes, Diana M.; Redemann, Nora; Wunderlich, F. Thomas; Brönneke, Hella S.; Merkwirth, Carsten; Kashkar, Hamid; Olkkonen, Vesa M.; Böttger, Thomas; Braun, Thomas; Seibler, Jost; Brüning, Jens C.		Obesity-induced overexpression of miRNA-143 inhibits insulin-stimulated AKT activation and impairs glucose metabolism			The contribution of altered post-transcriptional gene silencing to the development of insulin resistance and type 2 diabetes mellitus so far remains elusive. Here, we demonstrate that expression of microRNA (miR)-143 and 145 is upregulated in the liver of genetic and dietary mouse models of obesity. Induced transgenic overexpression of miR-143, but not miR-145, impairs insulin-stimulated AKT activation and glucose homeostasis. Conversely, mice deficient for the miR-143–145 cluster are protected from the development of obesity-associated insulin resistance. Quantitative-mass-spectrometry-based analysis of hepatic protein expression in miR-143-overexpressing mice revealed miR-143-dependent downregulation of oxysterol-binding-protein-related protein (ORP) 8. Reduced ORP8 expression in cultured liver cells impairs the ability of insulin to induce AKT activation, revealing an ORP8-dependent mechanism of AKT regulation. Our experiments provide direct evidence that dysregulated post-transcriptional gene silencing contributes to the development of obesity-induced insulin resistance, and characterize the miR-143–ORP8 pathway as a potential target for the treatment of obesity-associated diabetes.		New York	Nature	2011		12	Nature Cell Biology	13	434	446					1465-7392					 4		10.1038/ncb2211		Fachbereich Chemie und Biotechnologie			         
OPUS4-7557	Article	published	deu	Norda, Hannah; Butenweg, Christoph		Möglichkeiten und Grenzen der Anwendbarkeit statisch nichtlinearer Verfahren nach DIN EN 1998-1					Düsseldorf	VDI Fachmedien	2011		NaN	Bauingenieur : die richtungsweisende Zeitschrift im Bauingenieurswesen ; offizielle Zeitschrift der VDI-Gesellschaft Bautechnik. Beilage: D-A-CH-Mitteilungsblatt	Band 86	S13	S21					1436-4867 (E-Journal); 0005-6650 (Print)					 				Fachbereich Energietechnik		Printausgabe in der Bibliothek Bayernallee vorhanden: 13 Z 049-2011	         
OPUS4-7899	Article	published	eng	Karamanidis, Kiros; Albracht, Kirsten; Braunstein, Bjoern; Catala, Maria Moreno; Goldmann, Jan-Peter; Brüggemann, Gert-Peter		Lower leg musculoskeletal geometry and sprint performance			The purpose of this study was to investigate whether sprint performance is related to lower leg musculoskeletal geometry within a homogeneous group of highly trained 100-m sprinters. Using a cluster analysis, eighteen male sprinters were divided into two groups based on their personal best (fast: N = 11, 10.30 ± 0.07 s; slow: N = 7, 10.70 ± 0.08 s). Calf muscular fascicle arrangement and Achilles tendon moment arms (calculated by the gradient of tendon excursion versus ankle joint angle) were analyzed for each athlete using ultrasonography. Achilles tendon moment arm, foot and ankle skeletal geometry, fascicle arrangement as well as the ratio of fascicle length to Achilles tendon moment arm showed no significant (p > 0.05) correlation with sprint performance, nor were there any differences in the analyzed musculoskeletal parameters between the fast and slow sprinter group. Our findings provide evidence that differences in sprint ability in world-class athletes are not a result of differences in the geometrical design of the lower leg even when considering both skeletal and muscular components.		Amsterdam	Elsevier	2011		3	Gait and Posture	34	138	141					0966-6362					 1		10.1016/j.gaitpost.2011.03.009		Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-7774	Article	published	eng	Fleischhaker, Robert; Evers, Jörg		A Maxwell–Schrödinger solver for quantum optical few-level systems			The msprop program presented in this work is capable of solving the Maxwell–Schrödinger equations for one or several laser fields propagating through a medium of quantum optical few-level systems in one spatial dimension and in time. In particular, it allows to numerically treat systems in which a laser field interacts with the medium with both its electric and magnetic component at the same time. The internal dynamics of the few-level system is modeled by a quantum optical master equation which includes coherent processes due to optical transitions driven by the laser fields as well as incoherent processes due to decay and dephasing. The propagation dynamics of the laser fields is treated in slowly varying envelope approximation resulting in a first order wave equation for each laser field envelope function. The program employs an Adams predictor formula second order in time to integrate the quantum optical master equation and a Lax–Wendroff scheme second order in space and time to evolve the wave equations for the fields. The source function in the Lax–Wendroff scheme is specifically adapted to allow taking into account the simultaneous coupling of a laser field to the polarization and the magnetization of the medium. To reduce execution time, a customized data structure is implemented and explained. In three examples the features of the program are demonstrated and the treatment of a system with a phase-dependent cross coupling of the electric and magnetic field component of a laser field is shown.		Amsterdam	Elsevier	2011		8	Computer Physics Communications	182	739	747					0010-4655					 3		10.1016/j.cpc.2010.10.018		Fachbereich Energietechnik			         
OPUS4-8355	Part of a Book	published	deu	Ulber, Roland; Muffler, Kai; Tippkötter, Nils; Hirth, Thomas; Sell, Dieter	Ulber, Roland; Sell, Dieter; Hirth, Thomas	Introduction to Renewable Resources in the Chemical Industry				1. Auflage	Weinheim	Wiley-VCH-Verlag	2011		XIII, 229 Seiten	Renewable raw materials : new feedstocks for the chemical industry		1	6				978-3-527-32548-1						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-8358	Conference Proceeding	published	deu	Lao, B.; Bührig-Polaczek, A.; Röth, Thilo	Wielage, Bernhard	Funktionsintegrierte Leichtbaustrukturen in gussintensiver Metall-Hybridbauweise					Chemnitz	Eigenverlag	2011		XIII, 668 Seiten	Verbundwerkstoffe und Werkstoffverbunde: Tagungsband zum 18. Symposium ; 30.03.2011 bis 01.04.2011, Chemnitz		413	421				978-3-00-033801-4						 				Fachbereich Luft- und Raumfahrttechnik; ECSM European Center for Sustainable Mobility		Schriftenreihe Werkstoffe und werkstofftechnische Anwendungen ; 41	         
OPUS4-8349	Article	published	deu	Wilke, Thomas		[Rezension zu: ] Simone Meyder: "Mehr königlich als frei". Robert de Cotte und das Bauen in Straßburgnach 1681, Münster: Waxmann 2010							2011			Sehepunkte	11							1618-6168					 2				Fachbereich Architektur			         
OPUS4-8848	Other	published	deu	Hoepner, Gert		Hoepner-Marketing-Lexikon. 2011ff							2011																 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-9136	Part of a Book	published	eng	Matcha, Heike; Barczik, Günter	Valena, Tomas; Avermaete, Tom; Vrachliotis, Georg	Mass Diversity: Individualized housing via parametric typology					Fellbach	Edition Axel Menges	2011		4	Structuralism Reloaded? Rule-Based Design in Architecture and Urbanism		354	358				978-3-936681-47-5						 				Fachbereich Architektur			         
