OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-7898	Article	published	eng	Albracht, Kirsten; Arampatzis, Adamantios		Exercise-induced changes in triceps surae tendon stiffness and muscle strength affect running economy in humans					Berlin	Springer	2013		10	European Journal of Applied Physiology	113	1605	1615					1439-6327					 6		10.1007/s00421-012-2585-4		Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-5998	Article	published	eng	Jung, Alexander; Staat, Manfred; Müller, Wolfram		Flight style optimization in ski jumping on normal, large, and ski flying hills					Amsterdam	Elsevier	2013		6	Journal of biomechanics	Vol. 47	716	722					1873-2380 (E-Journal); 0021-9290 (Print)					 Iss. 3				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering		Corrigendum to “Flight style optimization in ski jumping on normal, large, and ski flying hills” [J. Biomech 47 (2014) 716-722] Journal of Biomechanics, 2018;71:313.	         
OPUS4-5618	Article	published	deu	Laack, Walter van; Levers, A.; Staat, Manfred		Gonarthrosetherapie auf Kernspinresonanzbasis mit MBST-Vierjahresbeobachtungen					Köln	Biermann	2013			Orthopädische Nachrichten : Zeitung für Orthopädie und Unfallchirurgie. 2013, H. 7/8		13						1437-2193					 				IfB - Institut für Bioengineering			         
OPUS4-6352	Article	published	eng	Anding, Ralf; Tabaza, Ruth; Staat, Manfred; Trenz, Eva; Lohmann, Philipp; Klinge, Uwe; Kirschner-Hermanns, Ruth		Introducing a method of in vitro testing of different anchoring systems used for female incontinence and prolapse surgery							2013			BioMed research international	Vol. 2013	Article ID 401417						1110-7251 (E-Journal); 2314-6141 (E-Journal); 1110-7243 (Print); 2314-6133 (Print)					 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-9121	Article	published	eng	Akimbekov, Nuraly S.; Digel, Ilya; Zhubanova, A. A.		Investigation the Influence of Carbonized Material Based On Rice Husk on Viability and Migration of Fibroblasts in T3B3 Cell Culture							2013		3	KazNU Bulletin. Biology series	59	20	23					1563-0218					 3/1				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering		Original in russischer Sprache	         
OPUS4-9123	Article	published	eng	Akimbekov, Nuraly S.; Digel, Ilya; Savitkaya, I.S.; Zhubanova, A.A.; Tastambek, K.T.		Investigations of LPS endotoxin elimination in the flowing column conditions with the sorbent on the basis of carbonized rice husk							2013		3	KazNU Bulletin. Biology series	57	124	127					1563-0218					 1				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering		Original in russischer Sprache	         
OPUS4-7963	Conference Proceeding	published	eng	Braunstein, Bjoern; Goldmann, Jan-Peter; Albracht, Kirsten; Sanno, Maximilian; Willwacher, Steffen; Heinrich, Kai; Herrmann, Volker; Brüggemann, Gert-Peter		Joint specific contribution of mechanical power and work during acceleration and top speed in elite sprinters							2013			31 International Conference on Biomechanics in Sports, Taipei, Taiwan, July 07 - July 22, 2013								1999-4168					 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-5916	Article	published	eng	Staat, Manfred		Limit and shakedown analysis under uncertainty					Singapore	World Scientific Publishing	2013			International journal of computational methods : IJCM		Publ. online						0219-8762					 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-6090	Article	published	eng	Micili, Serap C.; Valter, Markus; Oflaz, Hakan; Ozogul, Candan; Linder, Peter; Föckler, Nicole; Artmann, Gerhard; Digel, Ilya; Temiz Artmann, Aysegül		Optical coherence tomography : a potential tool to predict premature rupture of fetal membranes					London	Sage	2013		8	Proceedings of the Institution of Mechanical Engineers. Part H : Journal of engineering in medicine	Vol. 227	393	401					0046-2039 (Print) ; 2041-3033 (E-Journal)					 No. 4				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-9118	Conference Proceeding	published	eng	Savitskaya, Irina S.; Kistaubayeva, Aida S.; Akimbekov, Nuraly S.; Digel, Ilya; Zhubanova, Azhar A.		Performance of Bio-Composite Carbonized Materials in Probiotic Applications							2013		4	World Academy of Science, Engineering and Technology International Journal of Biotechnology and Bioengineering	7	685	689										 7				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
