OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-9467	Conference Proceeding	published	deu	Wuttke, Claudia; Butenweg, Christoph; Rosin, Julia; Kubalski, Thomas		Verbesserte seismische Nachweiskonzepte für Mauerwerksbauten in deutschen Erdbebengebieten					Innsbruck		2019		9	Adam, Christoph (Hrsg.) ; Univ. Innsbruck: 16. D-A-CH Tagung Erdbebeningenieurwesen & Baudynamik 2019 : 26. und 27. September 2019, Innsbruck		713	722				978-3-200-06454-6			Tagung Erdbebeningenieurwesen & Baudynamik <16, 2019, Innsbruck>			 				Fachbereich Energietechnik			         
OPUS4-8909	Book	published	eng	Meskouris, Konstantin; Butenweg, Christoph; Hinzen, Klaus-G.; Höffer, Rüdiger		Structural Dynamics with Applications in Earthquake and Wind Engineering					Berlin, Heidelberg	Springer	2019										978-3-662-57550-5						 		10.1007/978-3-662-57550-5		Fachbereich Energietechnik			         
OPUS4-9248	Book	published	deu	Bröder, Alois; Bauschke, Stefan M.		Strom-Messwandler: Informationen für Anwender					Düren	Shaker	2019		200 Seiten								978-3-8440-6233-5						 				Fachbereich Energietechnik		gedruckt in der Bereichsbibliothek Jülich unter der Signatur 61 XXA 10	         
OPUS4-8910	Part of a Book	published	eng	Meskouris, Konstantin; Butenweg, Christoph; Hinzen, Klaus-G.; Höffer, Rüdiger		Stochasticity of Wind Processes and Spectral Analysis of Structural Gust Response			Wind loads have great impact on many engineering structures. Wind storms often cause irreparable damage to the buildings which are exposed to it. Along with the earthquakes, wind represents one of the most common environmental load on structures and is relevant for limit state design. Modern wind codes indicate calculation procedures allowing engineers to deal with structural systems, which are susceptible to conduct wind-excited oscillations. In the codes approximate formulas for wind buffeting are specified which relate the dynamic problem to rather abstract parameter functions. The complete theory behind is not visible in order to simplify the applicability of the procedures. This chapter derives the underlying basic relations of the spectral method for wind buffeting and explains the main important applications of it in order to elucidate part of the theoretical background of computations after the new codes. The stochasticity of the wind processes is addressed, and the analysis of analytical as well as measurement based power spectra is outlined. Short MATLAB codes are added to the Appendix 3 which carry out the computation of a single sided auto-spectrum from a statistically stationary, discrete stochastic process. Two examples are presented.		Berlin	Springer	2019		43	Structural Dynamics with Applications in Earthquake and Wind Engineering		153	196				978-3-662-57550-5 (Online)						 		10.1007/978-3-662-57550-5_3	Wind turbulence; Gust wind response; Spectral analysis	Fachbereich Energietechnik			         
OPUS4-9088	Article	published	deu	Herrmann, Ulf; Schwarzenbart, Marc; Dittmann-Gabriel, Sören		Speicher statt Kohle. Integration thermischer Stromspeicher in vorhandene Kraftwerksstandorte					Düsseldorf	Springer-VDI-Verl.	2019		3	BWK : Das Energie-Fachmagazin	71	42	45					1436-4883					 4				Fachbereich Energietechnik; Solar-Institut Jülich			         
OPUS4-9389	Part of a Book	published	eng	Butenweg, Christoph; Holtschoppen, Britta		Seismic design of structures and components in industrial units			Industrial units consist of the primary load-carrying structure and various process engineering components, the latter being by far the most important in financial terms. In addition, supply structures such as free-standing tanks and silos are usually required for each plant to ensure the supply of material and product storage. Thus, for the earthquake-proof design of industrial plants, design and construction rules are required for the primary structures, the secondary structures and the supply structures. Within the framework of these rules, possible interactions of primary and secondary structures must also be taken into account. Importance factors are used in seismic design in order to take into account the usually higher risk potential of an industrial unit compared to conventional building structures. Industrial facilities must be able to withstand seismic actions because of possibly wide-ranging damage consequences in addition to losses due to production standstill and the destruction of valuable equipment. The chapter presents an integrated concept for the seismic design of industrial units based on current seismic standards and the latest research results. Special attention is devoted to the seismic design of steel thin-walled silos and tank structures.		Berlin	Springer	2019		122	Structural Dynamics with Applications in Earthquake and Wind Engineering		359	481				978-3-662-57550-5						 		10.1007/978-3-662-57550-5_5	Industrial units; Seismic design; Tanks; Silos; Components	Fachbereich Energietechnik			         
OPUS4-9422	Book	published	deu	Pieper, Martin		Quantenmechanik: Einführung in die mathematische Formulierung					Wiesbaden	Springer Spektrum	2019		XI, 33 Seiten								978-3-658-28328-5						 		10.1007/978-3-658-28329-2		Fachbereich Energietechnik; Nowum-Energy			         
OPUS4-9169	Book	published	deu	Pieper, Martin		Quantenmechanik : Einführung in die mathematische Formulierung					Wiesbaden	Springer Spektrum	2019										978-3-658-28329-2						 		10.1007/978-3-658-28329-2		Fachbereich Energietechnik; Nowum-Energy		auch gedruckt in der Bereichbibliothek Jülich unter der Signatur 61 UHH 41	         
OPUS4-8950	Article	published	deu	Reger, Vitali; Kuhnhenne, Markus; Hachul, Helmut; Döring, Bernd; Blanke, Tobias; Göttsche, Joachim		Plusenergiegebäude 2.0 in Stahlleichtbauweise					Berlin	Ernst & Sohn	2019		6	Stahlbau	88	522	528					1437-1049 (E-journal), 0038-9145 (print)					 6		10.1002/stab.201900034		Fachbereich Bauingenieurwesen; Fachbereich Energietechnik; Solar-Institut Jülich			         
OPUS4-9442	Article	published	eng	Rossi, Leonardo; Holtschoppen, Britta; Butenweg, Christoph		Official data on the economic consequences of the 2012 Emilia-Romagna earthquake: a first analysis of database SFINGE					Berlin	Springer	2019		29	Bulletin of Earthquake Engineering	17	4855	4884										 9		10.1007%2Fs10518-019-00655-8		Fachbereich Energietechnik			         
OPUS4-9099	Conference Proceeding	published	eng	Mahdi, Zahra; Rendón, Carlos; Schwager, Christian; Teixeira Boura, Cristiano José; Herrmann, Ulf		Novel concept for indirect solar-heated methane reforming					Melville, NY	AIP Publishing	2019		NaN	AIP Conference Proceedings	2126	180014-1	180014-7					0094-243X					 		10.1063/1.5117694		Fachbereich Energietechnik; Solar-Institut Jülich			         
OPUS4-9485	Article	published	eng	Göttsche, Joachim; Alexopoulos, Spiros; Dümmler, Andreas; Maddineni, S. K.		Multi-Mirror Array Calculations With Optical Error			The optical performance of a 2-axis solar concentrator was simulated with the COMSOL Multiphysics® software. The concentrator consists of a mirror array, which was created using the application builder. The mirror facets are preconfigured to form a focal point. During tracking all mirrors are moved simultaneously in a coupled mode by 2 motors in two axes, in order to keep the system in focus with the moving sun. Optical errors on each reflecting surface were implemented in combination with the solar angular cone of ± 4.65 mrad. As a result, the intercept factor of solar radiation that is available to the receiver was calculated as a function of the transversal and longitudinal angles of incidence. In addition, the intensity distribution on the receiver plane was calculated as a function of the incidence angles.				2019		5			1	6										 			solar process heat; concentrating collector; raytracing; point-focussing system	Fachbereich Energietechnik; Solar-Institut Jülich			         
