OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-8299	Article	published	eng	Braband, Henrik; Paulßen, Elisabeth; Abram, Ulrich		Nitridorhenium(V) Complexes with 1,3-Dialkyl-4,5-dimethylimidazole-2-ylidenes							2006		5	Zeitschrift für anorganische und allgemeine Chemie : ZAAC = Journal of inorganic and general chemistry	632	1051	1056					1521-3749					 6		10.1002/zaac.200600002		Fachbereich Chemie und Biotechnologie			         
OPUS4-3251	Article	published	deu	Canzoneri, M.; Krüger, R.; Zang, Werner; Biselli, Manfred		Atmungsaktivität von Säugerzellen: Kontinuierliche Onlineermittlung im Schüttelkolben							2006		2	BIOforum. 3 (2006)		45	47				0940-0079						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-8213	Conference Proceeding	published	deu	Deterding, A.; Tippkötter, Nils; Ulber, Roland	Beckmann, Dieter	Online-Essigsäureanalytik in Fermentationsbrühen mittels Fließdiffusionstechnik (FDT)					Heiligenstadt		2006		7	Technische Systeme für Biotechnologie und Umwelt : 13. Heiligenstädter Kolloquium, Heilbad Heiligenstadt, 25.09. - 27.09.2006		273	280				978-3-00-018621-9		Institut für Bioprozeß- und Analysenmeßtechnik				 				Fachbereich Chemie und Biotechnologie			         
OPUS4-3072	Article	published	eng	Elbers, Gereon; Gäb, Martina; Hoffmann, Katharina; Lobe, Melanie		NIR-spectroscopic investigation of foliage of ozone-stressed Fagus sylvatica trees / Gäb, Martina ; Hoffmann, Katharina ; Lobe, Melanie ; Metzger, Rut ; Ooyen, Sven van ; Elbers, Gereon ; Köllner, Barbara							2006		6	Journal of Forest Research. 11 (2006), H. 2		69	75				1341-6979						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-418	Book	published	deu	Jeromin, Günter Erich		Organische Chemie : ein praxisbezogenes Lehrbuch. - 2. Aufl.					Frankfurt am Main	Deutsch	2006		XII, 568 S. : Ill., graph. Darst.								3-8171-1732-9						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-3107	Patent	published	deu	Jeromin, Günter Erich; Daußmann, Thomas; Hippchen, Hendrik; Riß, Patrick		Verfahren zur enzymatischen Herstellung von optisch aktiven trans-1,2-Cyclopropandicarbonsäurediestern und optisch aktiven trans-1,2-Cyclopropandicarbonsäuremonoestern : Offenlegungsschrift DE102004059469A1 ; Offenlegungsdatum: 14.06.2006 /  Erfinder: Jeromin, Günter E. ; Daußmann, Thomas ; Hippchen, Hendrik ; Riß, Patrick					München	Deutsches Patent- und Markenamt	2006		6 S. : graph. Darst.														 				Fachbereich Chemie und Biotechnologie		Volltext über Datenbank: http://publikationen.dpma.de/	         
OPUS4-3025	Article	published	eng	Mang, Thomas; Kolz, J.; Martins, J.; Kremer, K.		Investigation of Elastomer Foams by Single-Sided NMR / Kolz, J. ; Martins, J. ; Kremer, K. ; Blümich, B. ; Mang, Thomas					Frankfurt, Main	DKG, Dt. Kautschuk-Ges.	2006		428 S : Ill., graph. Darst.	Kurzfassungen : 3. bis 6. Juli 2006, Nürnberg = Summaries / Deutsche Kautschuk Tagung, 3.7.-6.7.2006		33											 				Fachbereich Chemie und Biotechnologie		Deutsche Kautschuk-Tagung ; <2006, Nürnberg >	         
OPUS4-3026	Article	published	eng	Mang, Thomas; Roosen, C.; Ansorge, M.; Leitner, W.		Gaining pH-control in water/carbon dioxide biphasic systems / Abstract No. 1038 / Roosen, Ch. ; Ansorge, M. ; Mang, Thomas ; Leitner, W. ; Greiner, L.					Frankfurt am Main	DECHEMA	2006		145 S.	Green solvents for processes : Lake Constance, Friedrichshafen, Germany, 8 - 11 October 2006 ; book of abstracts / DECHEMA e.V.													 				Fachbereich Chemie und Biotechnologie		DECHEMA, Gesellschaft für Chemische Technik und Biotechnologie ; [Conference] ; ((Friedrichshafen) : 2006.10.08-11)	         
OPUS4-6635	Patent	published	deu	Merkel, Marion; Weber, Angrit; Siegert, Petra; Wieland, Susanne; Maurer, Karl-Heinz; Bessler, Cornelius		Neue Alkalische Protease aus Bacillus gibsonii und Wasch- und Reinigungsmittel enthaltend diese neue Alkalische Protease [Offenlegungsschrift]					München / Genf	Deutsches Patent- und Markenamt / WIPO	2006	15.11.2007	45			1	46							Henkel AG <Düsseldorf>			 				Fachbereich Chemie und Biotechnologie			         
OPUS4-7262	Article	published	eng	Plum, Leona; Ma, Xiaosong; Hampel, Brigitte; Balthasar, Nina; Coppari, Roberto; Münzberg, Heike; Shanabrough, Marya; Burdakov, Denis; Rother, Eva; Janoschek, Ruth; Alber, Jens; Belgardt, Bengt F.; Koch, Linda; Seibler, Jost; Schenk, Frieder; Fekete, Csaba; Suzuki, Akira; Mak, Tak W.; Krone, Wilhelm; Horvath, Tamas L.; Ashcroft, Frances M.; Brüning, Jens C.		Enhanced PIP3 signaling in POMC neurons causes KATP channel activation and leads to diet-sensitive obesity							2006		15	The Journal of Clinical Investigation (JCI)	116	1886	1901					1558-8238					 7		10.1172/JCI27123		Fachbereich Chemie und Biotechnologie			         
OPUS4-8877	Article	published	eng	Reugels, Alexander M.; Boggetti, Barbara; Scheer, Nico; Campos-Ortega, José A.		Asymmetric localization of Numb:EGFP in dividing neuroepithelial cells during neurulation in Danio rerio							2006		14	Developmental Dynamics	235	934	948					1097-0177					 4		10.1002/dvdy.20699		Fachbereich Chemie und Biotechnologie			         
OPUS4-3248	Article	published	eng	Scherer, Ulrich W.		Controlled ion track etching / J. George;  M. Irkens ;  S. Neumann ;  U. W. Scherer ;  A. Srivastava ;  D. Sinha ; D. Fink							2006		14	Radiation Effects and Defects in Solids. 161 (2006), H. 3		161	175										 				Fachbereich Chemie und Biotechnologie			         
OPUS4-3243	Article	published	eng	Scherer, Ulrich W.; Srivastava, Alok; Singh, Vivendra; Chandra, Amita		Electrical conductivity studies of swift heavy ion modified PVC and PVC-PANI composite / Alok Srivastava ,Virendra Singh, Amita Chandra, K.Witte, U.W.Scherer and T.V.Singh							2006		3	Nuclear Instruments and Methods in Physics Research Section B: Beam Interactions with Materials and Atoms. 245 (2006), H. 1		277	280				0168-583X						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-3494	Article	published	eng	Selmer, Thorsten; Kim, Jihoe; Darley, Daniel; Buckel, Wolfgang		Characterization of (R)-2-hydroxyisocaproate dehydrogenase and a family III coenzyme A transferase involved in reduction of L-leucine to isocaproate by Clostridium difficile / Kim, J. ; Darley, D. ; Selmer, T. ; Buckel, W.							2006		7	Applied and Environmental Microbiology. 72 (2006), H. 9		6062	6069				0099-2240						 				Fachbereich Chemie und Biotechnologie		PMID: 16957230	         
OPUS4-3495	Article	published	eng	Selmer, Thorsten; Yu, Lihua; Blaser, Martin; Andrei, Paula I.		4-Hydroxyphenylacetate decarboxylases: properties of a novel subclass of glycyl radical enzyme systems / Yu, L. ; Blaser, M. ; Andrei, PI. ; Pierik, AJ. Selmer, T.							2006		8	Biochemistry. 31 (2006), H. 45		9584	9592										 				Fachbereich Chemie und Biotechnologie		PMID: 16878993	         
OPUS4-8889	Article	published	eng	Stanley, Lesley A.; Horsburgh, Brian C.; Ross, Jillian; Scheer, Nico; Wolf, C. Roland		Nuclear Receptors which play a pivotal role in drug disposition and chemical toxicity							2006		82	Drug Metabolism Reviews	38	515	597					1097-9883					 3		10.1080/03602530600786232		Fachbereich Chemie und Biotechnologie			         
