OPUS4-ID	Dokumenttyp	Status	Sprache	Verfasserangaben	Herausgeber	Haupttitel	Untertitel	übersetzter Titel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Datum der Erstveröffentlichung	Seitenzahl	Titel des übergeordneten Werkes	Jahrgang	Erste Seite	Letzte Seite	Aufsatznummer	Schriftenreihe	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-3389	Wissenschaftlicher Artikel	published	eng	Baumann, Marcus; Gradinger, R.		Distribution of Phytoplankton Communities in Relation to the Large Scale Hydrographical Regime in the Fram Strait 1984 / Gradinger, R. ; Baumann, M.E.M.							1991		10	Marine Biology. 111 (1991), H. 2		311	321				0025-3162						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-5982	Wissenschaftlicher Artikel	published	eng	Bongaerts, Johannes; Esser, Simon; Lorbach, Volker; Al-Momani, Lóay; Müller, Michael A.; Franke, Dirk; Grondal, Christoph; Kurutsch, Anja; Bujnicki, Robert; Takors, Ralf; Raeven, Leon; Wubbolts, Marcel; Bovenberg, Roel; Nieger, Martin; Schürmann, Melanie; Trachtmann, Natalie; Kozak, Stefan; Sprenger, Georg A.; Müller, Michael		Diversity-oriented production of metabolites derived from chorismate and their use in organic synthesis					Weinheim	Wiley	2011		5	Angewandte Chemie International Edition	Vol. 50	7781	7786					1521-3773 (E-Journal); 0570-0833 (Print); 1433-7851 (Print)					 Iss. 34				Fachbereich Chemie und Biotechnologie; INB - Institut für Nano- und Biotechnologien			         
OPUS4-7274	Wissenschaftlicher Artikel	published	eng	Seibler, Jost; Schübeler, Dirk; Fiering, Steven; Groudine, Mark; Bode, Jürgen		DNA cassette exchange in ES cells mediated by Flp recombinase: an efficient strategy for repeated modification of tagged loci by marker-free constructs							1998		5	Biochemistry	37	6229	6234					1520-4995					 18		10.1021/bi980288t		Fachbereich Chemie und Biotechnologie			         
OPUS4-7275	Wissenschaftlicher Artikel	published	eng	Seibler, Jost; Bode, Jürgen		Double-reciprocal crossover mediated by FLP-recombinase: a concept and an assay							1997		7	Biochemistry	36	1740	1747					1520-4995					 7				Fachbereich Chemie und Biotechnologie			         
OPUS4-8888	Wissenschaftlicher Artikel	published	eng	Stanley, Lesley A.; Horsburgh, Brian C.; Ross, Jillian; Scheer, Nico; Wolf, C. Roland		Drug transporters: Gatekeepers controlling access of xenobiotics to the cellular interior					London	Taylor & Francis	2009		38	Drug Metabolism Reviews	41	27	65					1097-9883					 1		10.1080/03602530802605040		Fachbereich Chemie und Biotechnologie			         
OPUS4-3128	Wissenschaftlicher Artikel	published	eng	Prielmeier, Franz; Merboldt, K. D.; Hanicke, W.; Frahm, J.		Dynamic high-resolution MR imaging of brain deoxygenation during transient anoxia in the anesthetized rat							1993		5	Journal of cerebral blood flow and metabolism. 13 (1993), H. 5		889	894				0271-678X						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-3124	Wissenschaftlicher Artikel	published	eng	Prielmeier, Franz; Nagatomo, Yasushi; Wick, Markus; Frahm, Jens		Dynamic monitoring of cerebral metabolites during and after transient global ischemia in rats by quantitative proton NMR spectroscopy in vivo / Yasushi Nagatomo, Markus Wick, Franz Prielmeier, Jens Frahm							1995		5	NMR in Biomedicine. 8 (1995), H. 6		265	270				1099-1492						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-5493	Wissenschaftlicher Artikel	published	eng	Abulnaga, El-Hussiny; Pinkenburg, Olaf; Schiffels, Johannes; E-Refai, Ahmed; Buckel, Wolfgang; Selmer, Thorsten		Effect of an Oxygen-Tolerant Bifurcating Butyryl Coenzyme A Dehydrogenase/Electron-Transferring Flavoprotein Complex from Clostridium difficile on Butyrate Production in Escherichia coli							2013		9	Journal of bacteriology	195	3704	3713					1098-5530 [E-Journal]					 16				Fachbereich Chemie und Biotechnologie; INB - Institut für Nano- und Biotechnologien			         
OPUS4-7816	Wissenschaftlicher Artikel	published	eng	Heinze, D.; Mang, Thomas; Popescu, C.; Weichold, O.		Effect of side chain length and degree of polymerization on the decomposition and crystallization behaviour of chlorinated poly(vinyl ester) oligomers			Four members of a homologous series of chlorinated poly(vinyl ester) oligomers CCl₃–(CH₂CH (OCO(CH₂)ₘCH₃))ₙ–Cl with degrees of polymerization of 10 and 20 were prepared by telomerisation using carbon tetrachloride. The number of side chain carbon atoms ranges from 2 (poly(vinyl acetate) to 18 (poly(vinyl stearate)). The effect of the n-alkyl side chain length and of the degree of polymerization on the thermal stability and crystallization behaviour of the synthesized compounds was investigated.  All oligomers degrade in two major steps by first losing HCl and side chains with subsequent breakdown of the backbone. The members with short side chains, up to poly(vinyl octanoate), are amorphous and show internal plasticization, whereas those with high number of side chain carbon atoms are semi-crystalline due to side-chain crystallization. A better packing for poly(vinyl stearate) is also noticeable. The glass transition and melting temperatures as well as the onset temperature of decomposition are influenced to a larger extent by the side chain length than by the degree of polymerization. Thermal stability is improved if both the size and number of side chains increase, but only a long side chain causes a significant increase of the resistance to degradation. This results in a stabilization of PVAc so that oligomers from poly(vinyl octanoate) on are stable under atmospheric conditions. Thus, the way to design stable, chlorinated PVEs oligomers is to use a long n-alkyl side chain.		Amsterdam	Elsevier	2016		10	Thermochimica Acta	637	143	153					0040-6031 (electronic)					 		10.1016/j.tca.2016.05.015		Fachbereich Chemie und Biotechnologie; Institut fuer Angewandte Polymerchemie			         
OPUS4-7409	Wissenschaftlicher Artikel	published	eng	Cehreli, Ruksan; Akpinar, Hale; Temiz Artmann, Aysegül; Sagol, Ozgul		Effects of Glutamine and Omega-3 Fatty Acids on Erythrocyte Deformability and Oxidative Damage in Rat Model of Enterocolitis							2015		8	Gastroenterology Research	8	265	273					1918-2813					 5		10.14740/gr683w		Fachbereich Chemie und Biotechnologie; IfB - Institut für Bioengineering			         
