OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-4553	Article	published	eng	Ferrein, Alexander; Schiffer, Stefan; Lakemeyer, Gerhard		Embedding fuzzy controllers in golog  / Ferrein, Alexander ; Schiffer, Stefan ; Lakemeyer, Gerhard					New York	IEEE	2009		5	IEEE International Conference on Fuzzy Systems, 2009. FUZZ-IEEE 2009		894	899				978-1-4244-3596-8						 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-725	Article	published	eng	Heuermann, Holger; Rumiantsev, A.; Schott, S.		Advanced on-wafer multiport calibration methods for mono- and mixed-mode device characterization					Piscataway, NJ	IEEE Operations Center	2004		X, 227 S : Ill., graph. Darst.	On wafer characterization : 63rd ARFTG conference digest, spring 2004, 11 June 2004, Fort Worth, TX / Automatic RF Techniques Group. [Conference chair: John Cable. Publication chair: J. G. Burns]		91	96				0-7803-8371-0						 				Fachbereich Elektrotechnik und Informationstechnik		Microwave Theory and Techniques Society. ; Automatic RF Techniques Group ; ARFTG conference ; (63 : ; 2004.06.11 : ; Fort Worth, Tex.)	         
OPUS4-724	Article	published	eng	Heuermann, Holger; Erkens, Holger		Blocking structures for mixed-mode systems. / Erkens, Holger ; Heuermann, Holger					London	Horizon House Publ.	2004		3	Conference proceedings : Tuesday 12th, Wednesday 13th and Thursday 14th October, [RAI International Exhibition and Congress Centre, Amsterdam ; part of European Microwave Week 2004] / EuMA, European Microwave Association. Vol. 1		297	300				1-580-53992-0						 				Fachbereich Elektrotechnik und Informationstechnik		European Microwave Conference ; (34, 2004, Amsterdam) ; European Microwave Week ; (7, 2004, Amsterdam)	         
OPUS4-3810	Article	published	deu	Ellerweg, Roland; Ritz, Thomas; Schuhmann, Stefan		Anwendungsentwicklung für iPhone und Windows Mobile : ein bisschen von allem							2009		3	iX : Magazin für professionelle Informationstechnik		132	135					0935-9680 (Print)					 3				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-460	Article	published	eng	Heuermann, Holger; Schiek, Burkhard		A Fast and Robust Procedure for the Determination of the Scattering Parameters for Network Analyzer Calibration					Paris		1992		1			373	374										 				Fachbereich Elektrotechnik und Informationstechnik		Precision electromagnetic measurements : conference Paris, 9-12 June 1992 = Conférence sur les Mesures Electromagnétiques de Précision.	         
OPUS4-4576	Article	published	eng	Ferrein, Alexander; Fritz, Christian; Lakemeyer, Gerhard		On-Line Decision-Theoretic Golog for Unpredictable Domains / Ferrein, Alexander ; Fritz, Christian ; Lakemeyer, Gerhard					Berlin	Springer	2004		14	KI 2004: Advances in Artificial Intelligence : 27th Annual German Conference on AI, KI 2004, Ulm, Germany, September 20-24, 2004. Proceedings		322	336										 				Fachbereich Elektrotechnik und Informationstechnik		Lecture Notes in Computer Science ; 3238	         
OPUS4-458	Article	published	deu	Heuermann, Holger		Selbstkalibrierverfahren zur Systemfehlerkorrektur von Streuparametermessungen auf Halbleitersubstraten					Hagenburg		1995		665 S : Ill., graph. Darst	Mikrowellen und Optronik : Kongreßunterlagen = Microwaves and optronics / MIOP '95, 8. Kongreßmesse für Hochfrequenztechnik, Messehalle Sindelfingen, 30. Mai - 1. Juni 1995. [Hrsg.: Network GmbH]		23	29				3-924651-45-0						 				Fachbereich Elektrotechnik und Informationstechnik		MIOP ; (8, 1995, Sindelfingen)	         
OPUS4-454	Article	published	deu	Heuermann, Holger; Graf, W.		Vergleich mehrerer Naeherungsverfahren zur Berechnung des Wellenwiderstandes von Mikrostreifenleitungen mit experimentellen Ergebnissen							1996			Kleinheubacher Berichte : Vorträge und Berichte der gemeinsamen Tagung des U.R.S.I.-Landesausschusses in der Bundesrepublik Deutschland / Hrsg.: Deutsche Telekom AG. 39. 1996 (1996)													 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-453	Article	published	deu	Heuermann, Holger; Schiek, Burkhard		Sichere on-wafer-Streuparameter-Messungen mit Selbstkalibrierverfahren							1994		11	Kleinheubacher Berichte : Vorträge und Berichte der gemeinsamen Tagung des U.R.S.I.-Landesausschusses in der Bundesrepublik Deutschland / Hrsg.: Deutsche Telekom AG. 38. 1994 (1994)		611	622										 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-10105	Article	published	eng	Heuermann, Holger; Emmrich, Thomas; Bongartz, Simon		Microwave spark plug to support ignitions with high compression ratios			Upcoming gasoline engines should run with a larger number of fuels beginning from petrol over methanol up to gas by a wide range of compression ratios and a homogeneous charge. In this article, the microwave (MW) spark plug, based on a high-speed frequency hopping system, is introduced as a solution, which can support a nitrogen compression ratio up to 1:39 in a chamber and more. First, an overview of the high-speed frequency hopping MW ignition and operation system as well as the large number of applications are presented. Both gives an understanding of this new base technology for MW plasma generation. Focus of the theoretical part is the explanation of the internal construction of the spark plug, on the achievable of the high voltage generation as well as the high efficiency to hold the plasma. In detail, the development process starting with circuit simulations and ending with the numerical multiphysics field simulations is described. The concept is evaluated with a reference prototype covering the frequency range between 2.40 and 2.48 GHz and working over a large power range from 20 to 200 W. A larger number of different measurements starting by vector hot-S11 measurements and ending by combined working scenarios out of hot temperature, high pressure and charge motion are winding up the article. The limits for the successful pressure tests were given by the pressure chamber. Pressures ranged from 1 to 39 bar and charge motion up to 25 m/s as well as temperatures from 30◦ to 125◦.			IEEE	2022		5	IEEE Transactions on Plasma Science		1	6					1939-9375					 Early Access		10.1109/TPS.2022.3183690	Automotive application; ignition; microplasma; microwave (MW) plasma; plasma jet	Fachbereich Elektrotechnik und Informationstechnik			         
