OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-11078	Article	published	eng	Schwager, Christian; Flesch, Robert; Schwarzbözl, Peter; Herrmann, Ulf; Teixeira Boura, Cristiano José		Advanced two phase flow model for transient molten salt receiver system simulation			In order to realistically predict and optimize the actual performance of a concentrating solar power (CSP) plant sophisticated simulation models and methods are required. This paper presents a detailed dynamic simulation model for a Molten Salt Solar Tower (MST) system, which is capable of simulating transient operation including detailed startup and shutdown procedures including drainage and refill. For appropriate representation of the transient behavior of the receiver as well as replication of local bulk and surface temperatures a discretized receiver model based on a novel homogeneous two-phase (2P) flow modelling approach is implemented in Modelica Dymola®. This allows for reasonable representation of the very different hydraulic and thermal properties of molten salt versus air as well as the transition between both. This dynamic 2P receiver model is embedded in a comprehensive one-dimensional model of a commercial scale MST system and coupled with a transient receiver flux density distribution from raytracing based heliostat field simulation. This enables for detailed process prediction with reasonable computational effort, while providing data such as local salt film and wall temperatures, realistic control behavior as well as net performance of the overall system. Besides a model description, this paper presents some results of a validation as well as the simulation of a complete startup procedure. Finally, a study on numerical simulation performance and grid dependencies is presented and discussed.		Amsterdam	Elsevier	2022		13	Solar Energy	232	362	375					0038-092X (print)					 		10.1016/j.solener.2021.12.065	Molten salt solar tower; Molten salt receiver system; Dynamic simulation; Two-phase modelling; Transient flux distribution	Fachbereich Energietechnik; Solar-Institut Jülich; ECSM European Center for Sustainable Mobility; Kommission für Forschung und Entwicklung			         
OPUS4-11079	Conference Proceeding	published	eng	Gedle, Yibekal; Schmitz, Mark; Gielen, Hans; Schmitz, Pascal; Herrmann, Ulf; Teixeira Boura, Cristiano José; Mahdi, Zahra; Caminos, Ricardo Alexander Chico; Dersch, Jürgen		Analysis of an integrated CSP-PV hybrid power plant			In the past, CSP and PV have been seen as competing technologies. Despite massive reductions in the electricity generation costs of CSP plants, PV power generation is - at least during sunshine hours - significantly cheaper. If electricity is required not only during the daytime, but around the clock, CSP with its inherent thermal energy storage gets an advantage in terms of LEC. There are a few examples of projects in which CSP plants and PV plants have been co-located, meaning that they feed into the same grid connection point and ideally optimize their operation strategy to yield an overall benefit. In the past eight years, TSK Flagsol has developed a plant concept, which merges both solar technologies into one highly Integrated CSP-PV-Hybrid (ICPH) power plant. Here, unlike in simply co-located concepts, as analyzed e.g. in [1] – [4], excess PV power that would have to be dumped is used in electric molten salt heaters to increase the storage temperature, improving storage and conversion efficiency. The authors demonstrate the electricity cost sensitivity to subsystem sizing for various market scenarios, and compare the resulting optimized ICPH plants with co-located hybrid plants. Independent of the three feed-in tariffs that have been assumed, the ICPH plant shows an electricity cost advantage of almost 20% while maintaining a high degree of flexibility in power dispatch as it is characteristic for CSP power plants. As all components of such an innovative concept are well proven, the system is ready for commercial market implementation. A first project is already contracted and in early engineering execution.		Melville, NY	AIP conference proceedings / American Institute of Physics	2022		9 Seiten	SOLARPACES 2020							978-0-7354-4195-8	1551-7616 (online)					 2445 / 1		10.1063/5.0086236	Hybrid energy system; Power plants; Electricity generation; Energy storage; Associated liquids	Fachbereich Energietechnik; Solar-Institut Jülich; ECSM European Center for Sustainable Mobility; Kommission für Forschung und Entwicklung		SOLARPACES 2020: 26th International Conference on Concentrating Solar Power and Chemical Energy Systems, 28 September–2 October 2020, Freiburg, Germany	         
OPUS4-11057	Conference Proceeding	published	eng	Gehler, M.; Ober-Blöbaum, S.; Dachwald, Bernd		Application of discrete mechanics and optimal control to spacecraft in non-keplerian motion around small solar system bodies			Prolonged operations close to small solar system bodies require a sophisticated control logic to minimize propellant mass and maximize operational efficiency. A control logic based on Discrete Mechanics and Optimal Control (DMOC) is proposed and applied to both conventionally propelled and solar sail spacecraft operating at an arbitrarily shaped asteroid in the class of Itokawa. As an example, stand-off inertial hovering is considered, recently identified as a challenging part of the Marco Polo mission. The approach is easily extended to stand-off orbits. We show that DMOC is applicable to spacecraft control at small objects, in particular with regard to the fact that the changes in gravity are exploited by the algorithm to optimally control the spacecraft position. Furthermore, we provide some remarks on promising developments.		Amsterdam	Elsevier	2009		11	Procceedings of the 60th International Astronautical Congress		1360	1371				978-161567908-9						 			Spacecraft	Fachbereich Luft- und Raumfahrttechnik; IfB - Institut für Bioengineering; Kommission für Forschung und Entwicklung	CC BY 3.0	60th International Astronautical Congress 2009, IAC 2009; Daejeon; South Korea; 12 October 2009 through 16 October 2009	         
OPUS4-11067	Conference Proceeding	published	eng	Schulte, Jonas; Schwager, Christian; Frantz, Cathy; Schloms, Felix; Teixeira Boura, Cristiano José; Herrmann, Ulf		Control concept for a molten salt receiver in star design: Development, optimization and testing with cloud passage scenarios			A promising approach to reduce the system costs of molten salt solar receivers is to enable the irradiation of the absorber tubes on both sides. The star design is an innovative receiver design, pursuing this approach. The unconventional design leads to new challenges in controlling the system. This paper presents a control concept for a molten salt receiver system in star design. The control parameters are optimized in a defined test cycle by minimizing a cost function. The control concept is tested in realistic cloud passage scenarios based on real weather data. During these tests, the control system showed no sign of unstable behavior, but to perform sufficiently in every scenario further research and development like integrating Model Predictive Controls (MPCs) need to be done. The presented concept is a starting point to do so.		Hannover	TIB Open Publishing	2022	20.12.2023	9 Seiten	SolarPACES 2022 conference proceedings								2751-9899 (online)					 1		10.52825/solarpaces.v1i.693	Molten salt receiver; Star design; Control optimization; Cloud passages	Fachbereich Energietechnik; Solar-Institut Jülich; ECSM European Center for Sustainable Mobility; Kommission für Forschung und Entwicklung	CC BY 3.0	SolarPACES 2022, 28th International Conference on Concentrating Solar Power and Chemical Energy Systems, 27-30 September, Albuquerque, NM, USA	         
OPUS4-11058	Conference Proceeding	published	eng	Dachwald, Bernd; Wurm, P.		Design concept and modeling of an advanced solar photon thruster			The so-called "compound solar sail", also known as "Solar Photon Thruster" (SPT), holds the potential of providing significant performance advantages over the flat solar sail. Previous SPT design concepts, however, do not consider shadowing effects and multiple reflections of highly concentrated solar radiation that would inevitably destroy the gossamer sail film. In this paper, we propose a novel advanced SPT (ASPT) design concept that does not suffer from these oversimplifications. We present the equations that describe the thrust force acting on such a sail system and compare its performance with respect to the conventional flat solar sail.		San Diego, Calif.	American Astronautical Society	2009		17	Advances in the Astronautical Sciences		723	740				978-087703554-1	00653438					 			solar sails	Fachbereich Luft- und Raumfahrttechnik; IfB - Institut für Bioengineering; Kommission für Forschung und Entwicklung	CC BY 3.0	19th AAS/AIAA Space Flight Mechanics Meeting; Savannah, GA; United States; 8 February 2009 through 12 February 2009	         
OPUS4-11085	Conference Proceeding	published	eng	Caminos, Ricardo Alexander Chico; Schmitz, Pascal; Atti, Vikrama; Mahdi, Zahra; Teixeira Boura, Cristiano José; Sattler, Johannes Christoph; Herrmann, Ulf; Hilger, Patrick; Dieckmann, Simon		Development of a micro heliostat and optical qualification assessment with a 3D laser scanning method			The Solar-Institut Jülich (SIJ) and the companies Hilger GmbH and Heliokon GmbH from Germany have developed a small-scale cost-effective heliostat, called “micro heliostat”. Micro heliostats can be deployed in small-scale concentrated solar power (CSP) plants to concentrate the sun's radiation for electricity generation, space or domestic water heating or industrial process heat. In contrast to conventional heliostats, the special feature of a micro heliostat is that it consists of dozens of parallel-moving, interconnected, rotatable mirror facets. The mirror facets array is fixed inside a box-shaped module and is protected from weathering and wind forces by a transparent glass cover. The choice of the building materials for the box, tracking mechanism and mirrors is largely dependent on the selected production process and the intended application of the micro heliostat. Special attention was paid to the material of the tracking mechanism as this has a direct influence on the accuracy of the micro heliostat. The choice of materials for the mirror support structure and the tracking mechanism is made in favor of plastic molded parts. A qualification assessment method has been developed by the SIJ in which a 3D laser scanner is used in combination with a coordinate measuring machine (CMM). For the validation of this assessment method, a single mirror facet was scanned and the slope deviation was computed.		Melville, NY	AIP conference proceedings / American Institute of Physics	2022		8 Seiten	SOLARPACES 2020							978-0-7354-4195-8	1551-7616 (online)					 2445 / 1		10.1063/5.0086262	Concentrated solar power; Electricity generation; Measuring instruments; Heliostats; Global change	Fachbereich Energietechnik; Solar-Institut Jülich; ECSM European Center for Sustainable Mobility; Kommission für Forschung und Entwicklung		SOLARPACES 2020: 26th International Conference on Concentrating Solar Power and Chemical Energy Systems, 28 September–2 October 2020, Freiburg, Germany	         
OPUS4-11062	Conference Proceeding	published	eng	Sattler, Johannes Christoph; Schneider, Iesse Peer; Angele, Florian; Atti, Vikrama; Teixeira Boura, Cristiano José; Herrmann, Ulf		Development of heliostat field calibration methods: Theory and experimental test results			In this work, three patent pending calibration methods for heliostat fields of central receiver systems (CRS) developed by the Solar-Institut Jülich (SIJ) of the FH Aachen University of Applied Sciences are presented. The calibration methods can either operate in a combined mode or in stand-alone mode. The first calibration method, method A, foresees that a camera matrix is placed into the receiver plane where it is subjected to concentrated solar irradiance during a measurement process. The second calibration method, method B, uses an unmanned aerial vehicle (UAV) such as a quadrocopter to automatically fly into the reflected solar irradiance cross-section of one or more heliostats (two variants of method B were tested). The third calibration method, method C, foresees a stereo central camera or multiple stereo cameras installed e.g. on the solar tower whereby the orientations of the heliostats are calculated from the location detection of spherical red markers attached to the heliostats. The most accurate method is method A which has a mean accuracy of 0.17 mrad. The mean accuracy of method B variant 1 is 1.36 mrad and of variant 2 is 1.73 mrad. Method C has a mean accuracy of 15.07 mrad. For method B there is great potential regarding improving the measurement accuracy. For method C the collected data was not sufficient for determining whether or not there is potential for improving the accuracy.		Hannover	TIB Open Publishing	2022	31.01.2024	9 Seiten	SolarPACES 2022 conference proceedings								2751-9899 (online)					 1		10.52825/solarpaces.v1i.678	Heliostat Field Calibration; Unmanned aerial vehicle; UAV; Quadrocopter; Camera system	Fachbereich Energietechnik; Solar-Institut Jülich; ECSM European Center for Sustainable Mobility; Kommission für Forschung und Entwicklung	CC BY 3.0	SolarPACES 2022: 28th International Conference on Concentrating Solar Power and Chemical Energy Systems, 27-30 September, Albuquerque, NM, USA	         
OPUS4-11063	Conference Proceeding	published	eng	Sattler, Johannes Christoph; Atti, Vikrama; Alexopoulos, Spiros; Teixeira Boura, Cristiano José; Herrmann, Ulf; Dutta, Siddharth; Kioutsioukis, Ioannis		DNI forecast tool for the smart operation of a parabolic trough collector system with concrete thermal energy storage: Theory, results and outlook			This work presents a basic forecast tool for predicting direct normal irradiance (DNI) in hourly resolution, which the Solar-Institut Jülich (SIJ) is developing within a research project. The DNI forecast data shall be used for a parabolic trough collector (PTC) system with a concrete thermal energy storage (C-TES) located at the company KEAN Soft Drinks Ltd in Limassol, Cyprus. On a daily basis, 24-hour DNI prediction data in hourly resolution shall be automatically produced using free or very low-cost weather forecast data as input. The purpose of the DNI forecast tool is to automatically transfer the DNI forecast data on a daily basis to a main control unit (MCU). The MCU automatically makes a smart decision on the operation mode of the PTC system such as steam production mode and/or C-TES charging mode. The DNI forecast tool was evaluated using historical data of measured DNI from an on-site weather station, which was compared to the DNI forecast data. The DNI forecast tool was tested using data from 56 days between January and March 2022, which included days with a strong variation in DNI due to cloud passages. For the evaluation of the DNI forecast reliability, three categories were created and the forecast data was sorted accordingly. The result was that the DNI forecast tool has a reliability of 71.4 % based on the tested days. The result fulfils SIJ’s aim to achieve a reliability of around 70 %, but SIJ aims to still improve the DNI forecast quality.		Hannover	TIB Open Publishing	2022	02.02.2024	9 Seiten	SolarPACES 2022 conference proceedings								2751-9899 (online)					 1		10.52825/solarpaces.v1i.731	Direct normal irradiance forecast; DNI forecast; Parabolic trough collector; PTC; Thermal Energy Storage	Fachbereich Energietechnik; Solar-Institut Jülich; ECSM European Center for Sustainable Mobility; Kommission für Forschung und Entwicklung	CC BY 3.0	SolarPACES 2022, 28th International Conference on Concentrating Solar Power and Chemical Energy Systems, 27-30 September, Albuquerque, NM, USA	         
OPUS4-11069	Conference Proceeding	published	eng	Lahrs, Lennart; Krisam, Pierre; Herrmann, Ulf		Envisioning a collaborative energy system planning platform for the energy transition at the district level			Residential and commercial buildings account for more than one-third of global energy-related greenhouse gas emissions. Integrated multi-energy systems at the district level are a promising way to reduce greenhouse gas emissions by exploiting economies of scale and synergies between energy sources. Planning district energy systems comes with many challenges in an ever-changing environment. Computational modelling established itself as the state-of-the-art method for district energy system planning. Unfortunately, it is still cumbersome to combine standalone models to generate insights that surpass their original purpose. Ideally, planning processes could be solved by using modular tools that easily incorporate the variety of competing and complementing computational models. Our contribution is a vision for a collaborative development and application platform for multi-energy system planning tools at the district level. We present challenges of district energy system planning identified in the literature and evaluate whether this platform can help to overcome these challenges. Further, we propose a toolkit that represents the core technical elements of the platform. Lastly, we discuss community management and its relevance for the success of projects with collaboration and knowledge sharing at their core.			Procedings of ECOS 2023	2023		7	ECOS 2023. The 36th International Conference on Efficiency, Cost, Optimization, Simulation and Environmental Impact of Energy Systems		3163	3170										 		10.52202/069564-0284	Energy system planning; District energy planning platform; District data model; Renewable energy integration	Fachbereich Energietechnik; Solar-Institut Jülich; ECSM European Center for Sustainable Mobility; Kommission für Forschung und Entwicklung		ECOS 2023. The 36th International Conference on Efficiency, Cost, Optimization, Simulation and Environmental Impact of Energy Systems, 25-30 JUNE, 2023, Las Palmas de Gran Canaria, Spain	         
OPUS4-11076	Conference Proceeding	published	eng	Schulte, Jonas; Schwager, Christian; Noureldin, Kareem; May, Martin; Teixeira Boura, Cristiano José; Herrmann, Ulf		Gradient controlled startup procedure of a molten-salt power-to-heat energy storage plant based on dynamic process simulation			The integration of high temperature thermal energy storages into existing conventional power plants can help to reduce the CO2 emissions of those plants and lead to lower capital expenditures for building energy storage systems, due to the use of synergy effects [1]. One possibility to implement that, is a molten salt storage system with a powerful power-to-heat unit. This paper presents two possible control concepts for the startup of the charging system of such a facility. The procedures are implemented in a detailed dynamic process model. The performance and safety regarding the film temperatures at heat transmitting surfaces are investigated in the process simulations. To improve the accuracy in predicting the film temperatures, CFD simulations of the electrical heater are carried out and the results are merged with the dynamic model. The results show that both investigated control concepts are safe regarding the temperature limits. The gradient controlled startup performed better than the temperature-controlled startup. Nevertheless, there are several uncertainties that need to be investigated further.		Melville, NY	AIP conference proceedings / American Institute of Physics	2023		9 Seiten	SolarPACES: Solar Power & Chemical Energy Systems							978-0-7354-4623-6	1551-7616 (online)					 2815 / 1		10.1063/5.0148741	Power plants; Energy storage; Associated liquids	Fachbereich Energietechnik; Solar-Institut Jülich; ECSM European Center for Sustainable Mobility; Kommission für Forschung und Entwicklung		SolarPACES: SOLAR POWER & CHEMICAL ENERGY SYSTEMS: 27th International Conference on Concentrating Solar Power and Chemical Energy Systems, 27 September–1 October 2021, Online	         
