OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-526	Article	published	deu	Grundmann, Reinhard; Bommes, Leonhard		Analyse von Kennfeldern drallgesteuerter Radialventilatoren							2004		8	HLH - Zeitschrift für Heizung, Lüftung, Klimatechnik, Haustechnik. 55 (2004), H. 8		54	62				0017-9906						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-530	Article	published	deu	Krause, Gregor; Fruth, Bernhard; Krause, Gregor; Meurer, D.		Einfluß der Verarbeitungsverfahren und verarbeitungsbedingter Werkstoffzusätze auf die dielektrischen Eigenschaften von Kunststoffen / B. Fruth, G. Krause, D. Meurer, K. Möller					Aachen		1988																 				Fachbereich Elektrotechnik und Informationstechnik		Ergebnisbericht 1986-87-88 Sonderforschungsbereich 106 RWTH Aachen: "Korrelation von Fertigung und Bauteileeigenschaften bei Kunststoffen"	         
OPUS4-448	Article	published	deu	Heuermann, Holger		Leerläufe als postulierte Kalibrierstandards fuer Messungen auf planaren Schaltungen							1997		7	tm - Technisches Messen. 64. 1997 (1997), H. 6		230	237										 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-449	Article	published	deu	Heuermann, Holger; Stolle, Reinhard; Schiek, Burkhard		Auswertemethoden zur Praezisions-Entfernungsmessung mit FMCW-Systemen und deren Anwendung im Mikrowellenbereich							1995		7	tm - Technisches Messen. 62. 1995 (1995), H. 2		66	73										 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-450	Article	published	deu	Heuermann, Holger; Schiek, Burkhard		Robuster Algorithmus zur Streuparameterbestimmung für systemfehlerkorrigierte Netzwerkanalysatoren							1991		1	Kleinheubacher Berichte : Vorträge und Berichte der gemeinsamen Tagung des U.R.S.I.-Landesausschusses in der Bundesrepublik Deutschland / Hrsg.: Deutsche Telekom AG. 35. 1991 (1991)		555	556										 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-514	Article	published	deu	Fabo, Sabine		Über Nahtgenossen und andere Verdächtige : Parasitenmode							2003		1	Spex : das Magazin für Popkultur (2003)		64	65				0178-6830						 				Fachbereich Gestaltung			         
OPUS4-518	Article	published	deu	Fabo, Sabine		Ephemeriden : Mode, Kunst, Medien ; Strategien des Flüchtigen							1998		9	Kunstforum international	1998	162	171				0177-3674						 141				Fachbereich Gestaltung			         
OPUS4-520	Article	published	deu	Fabo, Sabine		Parallelprozess Literatur : Joseph Beuys’ Zeichnungen zum Ulysses							1998		11	Kunstforum international	1998	84	95				0177-3674						 140				Fachbereich Gestaltung			         
OPUS4-522	Article	published	deu	Schürmann, Wilhelm		Bilder aus meiner Straße : Dortmund 1979/80							1980			Kunstforum International (1980)		86											 				Fachbereich Gestaltung		Fotografien	         
OPUS4-452	Article	published	deu	Heuermann, Holger; Schiek, Burkhard		Neue Kalibrierverfahren fuer on-wafer-Messungen							1993		9	Kleinheubacher Berichte : Vorträge und Berichte der gemeinsamen Tagung des U.R.S.I.-Landesausschusses in der Bundesrepublik Deutschland / Hrsg.: Deutsche Telekom AG. 37. 1993 (1993)		195	204										 				Fachbereich Elektrotechnik und Informationstechnik			         
