OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-6456	Article	published	eng	Küppers, Tobias; Steffen, Victoria; Hellmuth, Hendrik; O'Connell, Timothy; Bongaerts, Johannes; Maurer, Karl-Heinz; Wiechert, Wolfgang		Developing a new production host from a blueprint: Bacillus pumilus as an industrial enzyme producer					London	BioMed Central	2014		11 Seiten	Microbial cell factories	13	Article No. 46						1475-2859 (E-Journal)					 		10.1186/1475-2859-13-46		Fachbereich Chemie und Biotechnologie; INB - Institut für Nano- und Biotechnologien	CC BY 3.0		         
OPUS4-6126	Article	published	eng	Kronhardt, Valentina; Alexopoulos, Spiros; Reißel, Martin; Sattler, Johannes Christoph; Hoffschmidt, Bernhard; Hänel, Matthias; Doerbeck, Till		High-temperature thermal storage system for solar tower power plants with open-volumetric air receiver simulation and energy balancing of a discretized model			This paper describes the modeling of a high-temperature storage system for an existing solar tower power plant with open volumetric receiver technology, which uses air as heat transfer medium (HTF). The storage system model has been developed in the simulation environment Matlab/Simulink®. The storage type under investigation is a packed bed thermal energy storage system which has the characteristics of a regenerator. Thermal energy can be stored and discharged as required via the HTF air. The air mass flow distribution is controlled by valves, and the mass flow by two blowers. The thermal storage operation strategy has a direct and significant impact on the energetic and economic efficiency of the solar tower power plants.		Amsterdam	Elsevier	2014		7	Energy procedia	49	870	877					1876-6102 (E-Journal) ; 1876-6102 (Print)					 		10.1016/j.egypro.2014.03.094		Solar-Institut Jülich	CC BY-NC-ND 3.0		         
OPUS4-6683	Part of a Book	published	eng	Knott, Thomas C.; Sofronia, Raluca E.; Gerressen, Marcus; Law, Yuen; Davidescu, Arjana; Savii, George G.; Gatzweiler, Karl-Heinz; Staat, Manfred; Kuhlen, Torsten W.		Preliminary bone sawing model for a virtual reality-based training simulator of bilateral sagittal split osteotomy			Successful bone sawing requires a high level of skill and experience, which could be gained by the use of Virtual Reality-based simulators. A key aspect of these medical simulators is realistic force feedback. The aim of this paper is to model the bone sawing process in order to develop a valid training simulator for the bilateral sagittal split osteotomy, the most often applied corrective surgery in case of a malposition of the mandible. Bone samples from a human cadaveric mandible were tested using a designed experimental system. Image processing and statistical analysis were used for the selection of four models for the bone sawing process. The results revealed a polynomial dependency between the material removal rate and the applied force. Differences between the three segments of the osteotomy line and between the cortical and cancellous bone were highlighted.		Cham	Springer	2014		9	Biomedical simulation : 6th International Symposium, ISBMS 2014, Strasbourg, France, October 16-17, 2014 : proceedings (Lecture notes in computer science : vol. 8789)		1	10				978-3-319-12057-7 (Online)						 		10.1007/978-3-319-12057-7_1	Bone sawing; virtual reality; training simulator	Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-6701	Article	published	eng	Kluczka, Sven; Eckstein, Julian; Alexopoulos, Spiros; Vaeßen, Christiane; Roeb, Martin		Process simulation for solar steam and dry reforming			In co-operation with the German Aerospace Center, the Solar-Institut Jülich has been analyzing the different technologies that are available for methanol production from CO2 using solar energy. The aim of the project is to extract CO2 from industrial exhaust gases or directly from the atmosphere to recycle it by use of solar energy. Part of the study was the modeling and simulating of a methane reformer for the production of synthesis gas, which can be operated by solar or hybrid heat sources. The reformer has been simplified in such a way that the model is accurate and enables fast calculations. The developed pseudo-homogeneous one- dimensional model can be regarded as a kind of counter-current heat exchanger and is able to incorporate a steam reforming reaction as well as a dry reforming reaction.		Amsterdam	Elsevier	2014		9	Energy procedia : Proceedings of the SolarPACES 2013 International Conference	49	850	859					1876-6102 (E-Journal)					 		10.1016/j.egypro.2014.03.092		Solar-Institut Jülich	CC BY-NC-ND 3.0		         
OPUS4-7489	Book	published	eng	Klinkel, Sven; Butenweg, Christoph; Lin, Gao; Holtschoppen, Britta		Seismic design of industrial facilities : Proceedings of the International Conference on Seismic Design of Industrial Facilities (SeDIF) /  Sven Klinkel, Christoph Butenweg, Gao Lin, Britta Holtschoppen Editors					Wiesbaden	Springer Vieweg	2014		XIII, 450 S.								978-3-658-02809-1 (Print) ; 978-365-80281-0-7 (E-Book)		International Conference on Seismic Design of Industrial Facilities <Aachen, 2013>				 		10.1007/978-3-658-02810-7		Fachbereich Energietechnik			         
OPUS4-7312	Conference Proceeding	published	eng	Kirsch, Ansgar; Felber, W.; Marcher, Thomas; Fuchs, W.		Geotechnical challenges during design and construction of a ski resort in Azerbaijan					Wien	ÖIAV - Österreichischer Ingenieur- und Architekten-Verein	2014		5	Geotechnics of roads and railways : proceedings of the 15th Danube - European Conference on Geotechnical Engineering : 9-11 September 2014, Vienna, Austria		757	762				978‐3‐902593‐01‐6		Danube - European Conference on Geotechnical Engineering <15, 2014, Wien>				 				Fachbereich Bauingenieurwesen			         
OPUS4-6720	Part of a Book	published	eng	Kirchner, Patrick; Reisert, Steffen; Schöning, Michael Josef		Calorimetric gas sensors for hydrogen peroxide monitoring in aseptic food processes			For the sterilisation of aseptic food packages it is taken advantage of the microbicidal properties of hydrogen peroxide (H2O2). Especially, when applied in vapour phase, it has shown high potential of microbial inactivation. In addition, it offers a high environmental compatibility compared to other chemical sterilisation agents, as it decomposes into oxygen and water, respectively. Due to a lack in sensory detection possibilities, a continuous monitoring of the H2O2 concentration was recently not available. Instead, the sterilisation efficacy is validated using microbiological tests. However, progresses in the development of calorimetric gas sensors during the last 7 years have made it possible to monitor the H2O2 concentration during operation. This chapter deals with the fundamentals of calorimetric gas sensing with special focus on the detection of gaseous hydrogen peroxide. A sensor principle based on a calorimetric differential set-up is described. Special emphasis is given to the sensor design with respect to the operational requirements under field conditions. The state-of-the-art regarding a sensor set-up for the on-line monitoring and secondly, a miniaturised sensor for in-line monitoring are summarised. Furthermore, alternative detection methods and a novel multi-sensor system for the characterisation of aseptic sterilisation processes are described.		Heidelberg	Springer	2014		30	Gas sensing fundamentals. (Springer Series on Chemical Sensors and Biosensors ; 15)		279	309				978-3-642-54518-4 (Print) ; 978-3-642-54519-1 (Online)						 		10.1007/5346_2013_51	Calorimetric gas sensor; Hydrogen peroxide; Multi-sensor system	INB - Institut für Nano- und Biotechnologien			         
OPUS4-6624	Article	published	eng	Khaydukova, M. M.; Zadorozhnaya, O. A.; Kirsanov, D. O.; Iken, Heiko; Rolka, David; Schöning, Michael Josef; Babain, V. A.; Vlasov, Yu. G.; Legin, A. V.		Multivariate processing of atomic-force microscopy images for detection of the response of plasticized polymeric membranes			The possibility of using the atomic-force microscopy as a method for detection of the analytical signal from plasticized polymeric sensor membranes was analyzed. The surfaces of cadmium-selective membranes based on two polymeric matrices were examined. The digital images were processed with multivariate image analysis techniques. A correlation was found between the surface profile of an ion-selective membrane and the concentration of the ion in solution.		Dordrecht	Springer	2014		7	Russian journal of applied chemistry	87	307	314					1608-3296 (E-Journal); 1070-4272 (Print)					 3		10.1134/S1070427214030112		Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-6808	Conference Proceeding	published	eng	Kern, Alexander; Braun, Christian		Risk management according to IEC 62305-2 edition 2: 2010–12 assessment of structures with a risk of explosion			Risk management for structures with a risk of explosion should be considered very carefully when performing a risk analysis according to IEC 62305-2. In contrast to the 2006 edition of the standard, the 2010 edition describes the topic “Structures with a risk of explosion” in more detail. Moreover, in Germany separate procedures and parameters are defined for the risk analysis of structures with a risk of explosion (Supplement 3 of the German DIN EN 62305-2 standard). This paper describes the contents and the relevant calculations of this Supplement 3, together with a numerical example.				2014		5	2014 International Conference on Lightning Protection (ICLP), Shanghai, China		1237	1242						International Conference on Lightning Protection <2014, Shanghai>				 				Fachbereich Energietechnik			         
OPUS4-5572	Article	published	eng	Jens, Otto; Kaldenhoff, E.; Kirschner-Hermanns, R.; Mühl, Thomas; Klinge, Uwe		Elongation of textile pelvic floor implants under load is related to complete loss of effective porosity, thereby favoring incorporation in scar plates			Use of textile structures for reinforcement of pelvic floor structures has to consider mechanical forces to the implant, which are quite different to the tension free conditions of the abdominal wall. Thus, biomechanical analysis of textile devices has to include the impact of strain on stretchability and effective porosity. Prolift® and Prolift + M®, developed for tension free conditions, were tested by measuring stretchability and effective porosity applying mechanical strain. For comparison, we used Dynamesh-PR4®, which was designed for pelvic floor repair to withstand mechanical strain. Prolift® at rest showed moderate porosity with little stretchability but complete loss of effective porosity at strain of 4.9 N/cm. Prolift + M® revealed an increased porosity at rest, but at strain showed high stretchability, with subsequent loss of effective porosity at strain of 2.5 N/cm. Dynamesh PR4® preserved its high porosity even under strain, but as consequence of limited stretchability. Though in tension free conditions Prolift® and Prolift + M® can be considered as large pore class I meshes, application of mechanical strain rapidly lead to collapse of pores. The loss of porosity at mechanical stress can be prevented by constructions with high structural stability. Assessment of porosity under strain was found helpful to define requirements for pelvic floor devices. Clinical studies have to prove whether devices with high porosity as well as high structural stability can improve the patients' outcome.		New York	Wiley	2014		5	Journal of biomedical materials research. Part A	102	1079	1084					1552-4965					 4		10.1002/jbm.a.34767		Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-7078	Conference Proceeding	published	eng	Janotte, N.; Feckler, G.; Kötter, Jens; Decker, Stefan; Herrmann, Ulf; Schmitz, Mark; Lüpfert, E.		Dynamic performance evaluation of the HelioTrough® collector demonstration loop : towards a new benchmark in parabolic trough qualification					Red Hook, NY	Curran	2014		8	SolarPACES International Conference 2013, Las Vegas, Nevada, USA, 17 - 20 September 2013 : [proceedings]. - Pt. 1. - (Energy procedia ; 49)		109	117				978-1-63266-904-9	1876-6102					 		10.1016/j.egypro.2014.03.012		Solar-Institut Jülich		Nebent.: Power and Chemical Energy Systems concentrating solar power	         
OPUS4-6503	Book	published	eng	Hüning, Felix		The fundamentals of electrical engineering for mechatronics					Berlin	de Gruyter	2014		IX, 208 S.								978-3-11-034991-7 (Druckausg.)						 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-7045	Conference Proceeding	published	eng	Hüning, Felix		Power semiconductors : key components for HEV/EV					[s.l.]	KIVI	2014		1 USB-Speicherstick	FISITA 2014 World Automotive Congress : 2 - 6 June, Maastricht, the Netherlands International Federation of Automotive Engineering Societies													 				Fachbereich Elektrotechnik und Informationstechnik		Datenformat: PDF	         
OPUS4-6409	Article	published	eng	Huck, Christina; Poghossian, Arshak; Kerroumi, Iman; Schusser, Sebastian; Bäcker, Matthias; Zander, Willi; Schubert, Jürgen; Buniatyan, Vahe V.; Martirosyan, Norayr W.; Wagner, Patrick; Schöning, Michael Josef		Multiparameter sensor chip with Barium Strontium Titanate as multipurpose material			It is well known that biochemical and biotechnological processes are strongly dependent and affected by a variety of physico-chemical parameters such as pH value, temperature, pressure and electrolyte conductivity. Therefore, these quantities have to be monitored or controlled in order to guarantee a stable process operation, optimization and high yield. In this work, a sensor chip for the multiparameter detection of three physico-chemical parameters such as electrolyte conductivity, pH and temperature is realized using barium strontium titanate (BST) as multipurpose material. The chip integrates a capacitively coupled four-electrode electrolyte-conductivity sensor, a capacitive field-effect pH sensor and a thin-film Pt-temperature sensor. Due to the multifunctional properties of BST, it is utilized as final outermost coating layer of the processed sensor chip and serves as passivation and protection layer as well as pH-sensitive transducer material at the same time. The results of testing of the individual sensors of the developed multiparameter sensor chip are presented. In addition, a quasi-simultaneous multiparameter characterization of the sensor chip in buffer solutions with different pH value and electrolyte conductivity is performed. To study the sensor behavior and the suitability of BST as multifunctional material under harsh environmental conditions, the sensor chip was exemplarily tested in a biogas digestate.		Weinheim	Wiley-VCH	2014		7	Electroanalysis	26	980	987					1521-4109 (E-Journal); 1040-0397 (Print)					 5		10.1002/elan.201400076		Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-6815	Article	published	eng	Huck, Christina; Poghossian, Arshak; Bäcker, Matthias; Reisert, Steffen; Schubert, J.; Zander, W.; Begoyan, V. K.; Buniatyan, V. V.; Schöning, Michael Josef		Chemical sensors based on a high-k perovskite oxide of barium strontium titanate			High-k perovskite oxide of barium strontium titanate (BST) represents a very attractive multi-functional transducer material for the development of (bio-)chemical sensors for liquids. In this work, BST films have been applied as a sensitive transducer material for a label-free detection of adsorbed charged macromolecules (positively charged polyelectrolytes) and concentration of hydrogen peroxide vapor as well as protection insulator layer for a contactless electrolyte-conductivity sensor. The experimental results of characterization of individual sensors are presented. Special emphasis is devoted towards the development of a capacitively-coupled contactless electrolyte-conductivity sensor.		Amsterdam	Elsevier	2014		3	Procedia Engineering	87	28	31					1877-7058					 		10.1016/j.proeng.2014.11.258	barium strontium titanate; high-k material; contactless conductivity sensor; multi-functional material; hydrogen peroxide	Fachbereich Medizintechnik und Technomathematik	CC BY-NC-ND 3.0	EUROSENSORS 2014 ; European Conference on Solid-State Transducers <28, 2014>	         
OPUS4-6394	Article	published	eng	Huck, Christina; Poghossian, Arshak; Bäcker, Matthias; Chaudhuri, S.; Zander, W.; Schubert, J.; Begoyan, V. K.; Buniatyan, V. V.; Wagner, P.; Schöning, Michael Josef		Capacitively coupled electrolyte-conductivity sensor based on high-k material of barium strontium titanate					Amsterdam	Elsevier	2014		7	Sensors and actuators. B: Chemical		102	109					1873-3077 (E-Journal); 0925-4005 (Print)					 198		10.1016/j.snb.2014.02.103		Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-6723	Conference Proceeding	published	eng	Huck, Christina; Poghossian, Arshak; Buniatyan, V.; Schöning, Michael Josef		Multi-parameter detection for supporting monitoring and control of biogas processes in agriculture					Berlin	VDE-Verl.	2014		1 CD-ROM	Sensoren und Messsysteme 2014 ; Beiträge der 17. GMA/ITG-Fachtagung vom 3. bis 4. Juni 2014 in Nürnberg. (ITG-Fachbericht ; 250)		1	5				978-3-8007-3622-5		VDI/VDE-Gesellschaft Mess- und Automatisierungstechnik				 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-6625	Article	published	eng	Holtrup, S.; Sadeghfam, Arash; Heuermann, Holger; Awakowicz, P.		Characterization and optimization technique for microwave-driven high-intensity discharge lamps using hot S-parameters			High-intensity discharge lamps can be driven by radio-frequency signals in the ISM frequency band at 2.45 GHz, using a matching network to transform the impedance of the plasma to the source impedance. To achieve an optimal operating condition, a good characterization of the lamp in terms of radio frequency equivalent circuits under operating conditions is necessary, enabling the design of an efficient matching network. This paper presents the characterization technique for such lamps and presents the design of the required matching network. For the characterization, a high-intensity discharge lamp was driven by a monofrequent large signal at 2.45 GHz, whereas a frequency sweep over 300 MHz was performed across this signal to measure so-called small-signal hot S-parameters using a vector network analyzer. These parameters are then used as an equivalent load in a circuit simulator to design an appropriate matching network. Using the measured data as a black-box model in the simulation results in a quick and efficient method to simulate and design efficient matching networks in spite of the complex plasma behavior. Furthermore, photometric analysis of high-intensity discharge lamps are carried out, comparing microwave operation to conventional operation.		New York	IEEE	2014		9	IEEE transactions on microwave theories and techniques	62	2471	2480					0018-9480					 10		10.1109/TMTT.2014.2342652		Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-8311	Article	published	eng	Hoehr, Cornelia; Paulßen, Elisabeth; Benard, Francois; Lee, Chris Jaeil; Hou, Xinchi; Badesso, Brian; Ferguson, Simon; Miao, Qing; Yang, Hua; Buckley, Ken; Hanemaayer, Victoire; Zeisler, Stefan; Ruth, Thomas; Celler, Anna; Schaffer, Paul		⁴⁴ᶢSc production using a water target on a 13 MeV cyclotron			Access to promising radiometals as isotopes for novel molecular imaging agents requires that they are routinely available and inexpensive to obtain. Proximity to a cyclotron center outfitted with solid target hardware, or to an isotope generator for the metal of interest is necessary, both of which can introduce significant hurdles in development of less common isotopes. Herein, we describe the production of ⁴⁴Sc (t₁⸝₂ = 3.97 h, Eavg,β⁺ = 1.47 MeV, branching ratio = 94.27%) in a solution target and an automated loading system which allows a quick turn-around between different radiometallic isotopes and therefore greatly improves their availability for tracer development. Experimental yields are compared to theoretical calculations.		Amsterdam	Elsevier	2014		5	Nuclear medicine and biology	41	401	406					1872-9614					 5		10.1016/j.nucmedbio.2013.12.016		Fachbereich Chemie und Biotechnologie			         
OPUS4-6933	Conference Proceeding	published	eng	Heuermann, Holger; Finger, Torsten		2.45 GHz Plasma Powered Spark Plug by Thermal and EM-Optimization							2014		30 Folien														 				Fachbereich Elektrotechnik und Informationstechnik		Ansys High Frequency Simulation Conference - AHFSC 2014, Munich; 02/2014	         
