OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-2146	Article	published	eng	Müller-Veggian, Mattea		Investigation of the preequilibrium reaction mechanism through the study of the isomer ratios ²¹¹,²¹² Po					Jülich	Verlag des Forschungszentrums Jülich	1980		XII, 182 S.	Annual report 1979 / Kernforschungsanlage Jülich Institut für Kernphysik / Hrsg.: A. Fässler. - (Spezielle Berichte der Kernforschungsanlage Jülich ; 72)		32											 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-2147	Article	published	eng	Müller-Veggian, Mattea; Bochev, B.; Lieder, R. M.; Didelez, J. P.		Study of ²⁰⁹ Bi (a,charged parzicle Xn) reactions					Jülich	Verlag des Forschungszentrums Jülich	1980		XII, 182 S.	Annual report 1979 / Kernforschungsanlage Jülich Institut für Kernphysik / Hrsg.: A. Fässler. - (Spezielle Berichte der Kernforschungsanlage Jülich ; 72)		33											 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-2148	Article	published	eng	Müller-Veggian, Mattea; Morek, T.; Beuscher, H.; Haenni, D. R.		High-spin states in ¹³³ La					Jülich	Kernforschungsanlage	1980		XII, 182 S.	Annual report 1979 / Kernforschungsanlage Jülich Institut für Kernphysik / Hrsg.: A. Fässler. - (Spezielle Berichte der Kernforschungsanlage Jülich ; 72)		44											 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-2149	Article	published	eng	Müller-Veggian, Mattea; Morek, T.; Beuscher, H.; Bochev, B.		Isomeric states in ¹³⁴ Ba					Jülich	Kernforschungsanlage	1980		XII, 182 S.	Annual report 1979 / Kernforschungsanlage Jülich Institut für Kernphysik / Hrsg.: A. Fässler. - (Spezielle Berichte der Kernforschungsanlage Jülich ; 72)		44											 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-2150	Article	published	eng	Müller-Veggian, Mattea; Beuscher, H.; Haenni, D. R.		In-beam study of the light transitional nucleus ¹³⁸ Nd					Jülich	Kernforschungsanlage	1980		XII, 182 S.	Annual report 1979 / Kernforschungsanlage Jülich Institut für Kernphysik / Hrsg.: A. Fässler. - (Spezielle Berichte der Kernforschungsanlage Jülich ; 72)		45											 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-2151	Article	published	eng	Müller-Veggian, Mattea; Beuscher, H.; Haenni, D. R.		Investigation of high-spin states in ¹³⁹ Nd					Jülich	Kernforschungsanlage	1980		XII, 182 S.	Annual report 1979 / Kernforschungsanlage Jülich Institut für Kernphysik / Hrsg.: A. Fässler. - (Spezielle Berichte der Kernforschungsanlage Jülich ; 72)		46											 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-2152	Article	published	eng	Müller-Veggian, Mattea; Haenni, D. R.; Beuscher, H.; Bochev, B.		New isomeric state in ¹⁴⁴ Eu					Jülich	Kernforschungsanlage	1980		XII, 182 S.	Annual report 1979 / Kernforschungsanlage Jülich Institut für Kernphysik / Hrsg.: A. Fässler. - (Spezielle Berichte der Kernforschungsanlage Jülich ; 72)		48											 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-2153	Article	published	eng	Müller-Veggian, Mattea; Haenni, D. R.; Beuscher, H.; Bochev, B.		Selectivity of a sum spectrometer for (a,xn) reaction					Jülich	Kernforschungsanlage	1980		XII, 182 S.	Annual report 1979 / Kernforschungsanlage Jülich Institut für Kernphysik / Hrsg.: A. Fässler. - (Spezielle Berichte der Kernforschungsanlage Jülich ; 72)		49											 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-2057	Article	published	eng	Müller-Veggian, Mattea; Didelez, J.-P.; Lieder, R. M.; Beuscher, H.		Experimental study of excitation functions and isomer ratios for ²¹¹,²¹² Po							1980		18	Nuclear physics / A, Nuclear and hadronic physics. 341 (1980), H. 3		421	439				0375-9474						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-2065	Article	published	eng	Müller-Veggian, Mattea; Beuscher, H.; Haenni, D. R.; lieder, R. M.		Investigation of high-spin states in ¹³⁸,¹³⁹ Nd							1980		19	Nuclear physics / A. 344 (1980), H. 1		89	108				0375-9474						 				Fachbereich Medizintechnik und Technomathematik			         
