OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-5884	Article	published	eng	Reisgen, Uwe; Schleser, Markus; Mokrov, Oleg; Zabirov, Alexander; Füssel, Uwe; Schnick, Michael; Hertel, Martin; Jaeckel, Sebastian		Modelling and visualisation of the GMA process					Düsseldorf	DVS Verlag	2012		7	Welding and Cutting	11	242	249					1612-3433					 4				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-5872	Article	published	eng	Reisgen, Uwe; Schleser, Markus; Abdurakhmanov, Aydemir; Turichin, Gleb; Valdaitseva, Elena; Bach, Friedrich-Wilhelm; Hassel, Thomas; Beniyashi, Alexander		Investigation of factors influencing the formation of weld defects in non-vacuum electron beam welding			The influence of welding condition parameters and properties of material on formation of defects, such as humping and undercuts, in non-vacuum electron beam welding was investigated. The influence of separate welding parameters on the quality of welds was determined.		Kiev	Paton Publishing House	2012		7	The Paton welding journal	2012	11	18					0957-798X					 2				Solar-Institut Jülich			         
OPUS4-5983	Article	published	eng	Borgmeier, Claudia; Bongaerts, Johannes; Meinhardt, Friedhelm		Genetic analysis of the Bacillus licheniformis degSU operon and the impact of regulatory mutations on protease production			Disruption experiments targeted at the Bacillus licheniformis degSU operon and GFP-reporter analysis provided evidence for promoter activity immediately upstream of degU. pMutin mediated concomitant introduction of the degU32 allele – known to cause hypersecretion in Bacillus subtilis – resulted in a marked increase in protease activity. Application of 5-fluorouracil based counterselection through establishment of a phosphoribosyltransferase deficient Δupp strain eventually facilitated the marker-free introduction of degU32 leading to further protease enhancement achieving levels as for hypersecreting wild strains in which degU was overexpressed. Surprisingly, deletion of rapG – known to interfere with DegU DNA-binding in B. subtilis – did not enhance protease production neither in the wild type nor in the degU32 strain. The combination of degU32 and Δupp counterselection in the type strain is not only equally effective as in hypersecreting wild strains with respect to protease production but furthermore facilitates genetic strain improvement aiming at biological containment and effectiveness of biotechnological processes.		Amsterdam	Elsevier	2012		8	Journal of biotechnology	159	12	20					1873-4863 (E-Journal); 0168-1656 (Print)					 1-2		10.1016/j.jbiotec.2012.02.011	Marker-free mutagenesis; Extracellular enzymes; Uracil-phosphoribosyltransferase; Hypersecretion	Fachbereich Chemie und Biotechnologie; INB - Institut für Nano- und Biotechnologien			         
OPUS4-6091	Article	published	eng	Hötter, Jan-Steffen; Fateri, Miranda; Gebhardt, Andreas		Selective laser melting of metals: desktop machines open up new chances even for small companies			Additive manufacturing (AM) of metal parts by using Selective Laser Melting (SLM) has become a powerful tool mostly in the area of automotive, aerospace engineering and others. Especially in the field of dentistry, jewelry and related branches that require individualized or even one-of-a-kind products, the direct digital manufacturing process opens up new ways of design and manufacturing. In these fields, mostly small and medium sized businesses (SME) are operating which do not have sufficient human and economic resources to invest in this technology. But to stay competitive, the application of AM can be regarded as a necessity. In this situation a new desktop machine (Realizer SLM 50) was introduced that cost about 1/3 of a shop floor SLM machine and promises small quality parts. To find out whether the machine really is an alternative for SMEs the University of Applied Science, Aachen, Germany, designed, build and optimized typical parts from the dentistry and the jewelry branches using CoCr and silver material, the latter being new with this application. The paper describes the SLM procedure and how to find and optimize the most important parameters. The test is accompanied by digital simulation in order to verify the build parameters and to plan future builds. The procedure is shown as well as the resulting parts made from CoCr and silver material.		Baech	Trans Tech Publ.	2012		4	Advanced materials research	622-623	461	465					1662-8985 (E-Journal); 1022-6680 (Print)					 		10.4028/www.scientific.net/AMR.622-623.461		Fachbereich Maschinenbau und Mechatronik			         
OPUS4-6064	Article	published	eng	Boettcher, Martin; Haselhuhn, Angelika; Jakse, Gerhard; Brehmer, Bernhard; Kirschner-Hermanns, Ruth		Overactive bladder syndrome: an underestimated long-term problem after treatment of patients with localized prostate cancer?			In this study we observed courses of micturition symptoms and differentiated degrees of symptoms for each point in time while also considering the impact of bothersomeness. Our data show that not only significantly more patients who have undergone BT suffer from OAB than those who have undergone RP, but also that those affected show significantly higher values for severity of OAB symptoms throughout the whole observation period of 36 months. Our data analysis further shows that variability of OAB symptoms as well as fluctuation of severity of OAB symptoms vary to a significantly higher degree after BT than after RP. Looking only at mean figures at a given point in time clearly underestimates the underlying problem. This fact is not reflected in the literature.		Oxford	Wiley-Blackwell	2012		6	BJU international	109	1824	1830					1365-2176 (E-Journal); 1464-410X (E-Journal); 0007-1331 (Print); 1464-4096 (Print)					 12		10.1111/j.1464-410X.2011.10623.x	quality of life; prostate cancer; prostatectomy; incontinence; brachytherapy	Freshman Institute			         
OPUS4-6069	Article	published	eng	Oertel, Mario; Bung, Daniel Bernhard		Initial stage of two-dimensional dam-break waves: laboratory versus VOF			Since several decades, dam-break waves have been of main research interest. Mathematical approaches have been developed by analytical, physical and numerical models within the past 120 years. During the past 10 years, the number of research investigations has increased due to improved measurement techniques as well as significantly increased computer memories and performances. In this context, the present research deals with the initial stage of two-dimensional dam-break waves by comparing physical and numerical model results as well as analytical approaches. High-speed images and resulting particle image velocimetry calculations are thereby compared with the numerical volume-of-fluid (VOF) method, included in the commercial code FLOW-3D. Wave profiles and drag forces on placed obstacles are analysed in detail. Generally, a good agreement between the laboratory and VOF results is found.		London	Taylor & Francis	2012		8	Journal of hydraulic research	50	89	97					1814-2079 (E-Journal); 0022-1686 (Print)					 1		10.1080/00221686.2011.639981	VOF; PIV; physical model; numerical model; drag force; dam-break	Fachbereich Bauingenieurwesen			         
OPUS4-6556	Article	published	eng	Ribitsch, D.; Heumann, S.; Karl, W.; Gerlach, J.; Leber, R.; Birner-Gruenberger, R.; Gruber, K.; Eiteljoerg, I.; Remler, P.; Siegert, Petra; Lange, J.; Maurer, Karl-Heinz; Berg, G.; Guebitz, G. M.; Schwab, H.		Extracellular serine proteases from Stenotrophomonas maltophilia: Screening, isolation and heterologous expression in E. coli			A large strain collection comprising antagonistic bacteria was screened for novel detergent proteases. Several strains displayed protease activity on agar plates containing skim milk but were inactive in liquid media. Encapsulation of cells in alginate beads induced protease production. Stenotrophomonas maltophilia emerged as best performer under washing conditions. For identification of wash-active proteases, four extracellular serine proteases called StmPr1, StmPr2, StmPr3 and StmPr4 were cloned. StmPr2 and StmPr4 were sufficiently overexpressed in E. coli. Expression of StmPr1 and StmPr3 resulted in unprocessed, insoluble protein. Truncation of most of the C-terminal domain which has been identified by enzyme modeling succeeded in expression of soluble, active StmPr1 but failed in case of StmPr3.  From laundry application tests StmPr2 turned out to be a highly wash-active protease at 45 °C. Specific activity of StmPr2 determined with suc-l-Ala-l-Ala-l-Pro-l-Phe-p-nitroanilide as the substrate was 17 ± 2 U/mg. In addition we determined the kinetic parameters and cleavage preferences of protease StmPr2.		Amsterdam	Elsevier	2012		7	Journal of biotechnology	157	140	147					1873-4863 (E-Journal); 0168-1656 (Print)					 1		10.1016/j.jbiotec.2011.09.025	Alginate beads; Stenotrophomonas maltophilia; Detergent protease	Fachbereich Chemie und Biotechnologie; INB - Institut für Nano- und Biotechnologien			         
OPUS4-6603	Article	published	eng	Schmitz, Philipp; Weber, Martin		Buying and selling behavior of individual investors in option-like securities			We analyze the trading behavior of individual investors in option-like securities, namely bankissued warrants, and thus expand the growing literature of investors behavior to a new kind of securities. A unique data set from a large German discount broker gives us the opportunity to analyze the trading behavior of 1,454 investors, making 89,958 transactions in 6,724 warrants on 397 underlyings. In different logit regression, we make use of the facts that investors can speculate on rising and falling prices of the underlying with call and put warrants and that we also have information about the stock portfolios of the investors. We report several facts about the trading behavior of individual investors in warrants that are consistent with the literature on the behavior of individual investors in the stock market. The warrant investors buy calls and sell puts if the price of the underlying has decreased over the past trading days and they sell calls and buy puts if the price of the underlying has increased. That means, the investors follow negative feedback trading strategies in all four trading categories observed. In addition, we find strong evidence for the disposition effect for call as well as put warrants, which is reversed in December. The trading behavior is also influenced if the underlying reaches some exceptionally prices, e.g. highs, lows or the strike price. We show that hedging, as one natural candidate to buy puts, does not play an important role in the market for bank-issued warrants.		Stuttgart	Schäffer-Poeschel	2012		17	Die Betriebswirtschaft : DBW	72	409	426					0342-7064					 5		10.2139/ssrn.2055088	Bank-issued Warrants; Disposition Effect; Negative Feedback Trading; Trading Behavior; Individual Investors	Fachbereich Wirtschaftswissenschaften			         
OPUS4-7062	Article	published	eng	Leidinger, Rafael; Noisten, Thomas; Wollert, Jörg		Realtime automation networks in moVing industrial environments			The radio-based wireless data communication has made the realization of new technical solutions possible in many fields of the automation technology (AT). For about ten years, a constant disproportionate growth of wireless technologies can be observed in the automation technology. However, it shows that especially for the AT, conventional technologies of office automation are unsuitable and/or not manageable. The employment of mobile services in the industrial automation technology has the potential of significant cost and time savings. This leads to an increased productivity in various fields of the AT, for example in the factory and process automation or in production logistics. In this paper technologies and solutions for an automation-suited supply of mobile wireless services will be introduced under the criteria of real time suitability, IT-security and service orientation. Emphasis will be put on the investigation and development of wireless convergence layers for different radio technologies, on the central provision of support services for an easy-to-use, central, backup enabled management of combined wired / wireless networks and on the study on integrability in a Profinet real-time Ethernet network.		Orlando	IIIC	2012		4	Journal of systemics, cybernetics and informatics	Vol. 10	52	56					1690-4532					 Iss. 2			PROFINET; Distributed Control Systems,; Industrial Automation Technology,; 802.15.4; Bluetooth; Wireless Networks	Fachbereich Maschinenbau und Mechatronik			         
OPUS4-7352	Article	published	eng	Mottaghy, Darius; Dijkshoorn, Lydia		Implementing an effective finite difference formulation for borehole heat exchangers into a heat and mass transport code			We present an effective finite difference formulation for implementing and modeling multiple borehole heat exchangers (BHE) in the general 3-D coupled heat and flow transport code SHEMAT. The BHE with arbitrary length can be either coaxial or double U-shaped. It is particularly suitable for modeling deep BHEs which contain varying pipe diameters and materials.  Usually, in numerical simulations, a fine discretization of the BHE assemblage is required, due to the large geometric aspect ratios involved. This yields large models and long simulation times. The approach avoids this problem by considering heat transport between fluid and the soil through pipes and grout via thermal resistances. Therefore, the simulation time can be significantly reduced.  The coupling with SHEMAT is realized by introducing an effective heat generation. Due to this connection, it is possible to consider heterogeneous geological models, as well as the influence of groundwater flow. This is particularly interesting when studying the long term behavior of a single BHE or a BHE field. Heating and cooling loads can enter the model with an arbitrary interval, e.g. from hourly to monthly values. When dealing with large BHE fields, computing times can be further significantly reduced by focusing on the temperature field around the BHEs, without explicitly modeling inlet and outlet temperatures. This allows to determine the possible migration of cold and warm plumes due to groundwater flow, which is of particular importance in urban areas with a high BHE installation density.  The model is validated against the existing BHE modeling codes EWS and EED. A comparison with monitoring data from a deep BHE in Switzerland shows a good agreement. Synthetic examples demonstrate the field of application of this model.		Amsterdam	Elsevier	2012		12	Renewable Energy	45	59	71					0960-1481					 		10.1016/j.renene.2012.02.013	Borehole heat exchanger; Finite differences; Heat transport	Fachbereich Architektur	Urheberrecht		         
OPUS4-6797	Article	published	eng	Bragard, Michael; van Hoek, H.; De Doncker, R. W.		A major design step in IETO concept realization that allows overcurrent protection and pushes limits of switching performance			This paper presents the latest prototype of the integrated emitter turn-off thyristor concept, which potentially ranks among thyristor high-power devices like the gate turn-off thyristor and the integrated gate-commutated thyristor (IGCT). Due to modifications of the external driver stage and mechanical press-pack design optimization, this prototype allows for full device characterization. The turn-off capability was increased to 1600 A with an active silicon area of 823mm2 . This leads to a transient peak power of 672.1kW/cm² . Within this paper, measurements and concept assessment are presented and a comparison to state-of-the-art IGCT devices is provided.		New York	IEEE	2012		8	IEEE transactions on power electronics	27	4163	4171					0885-8993					 9		10.1109/TPEL.2012.2189136		Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-6763	Article	published	eng	Eilmann, Britta; Rigling, Andreas	Abrams, Marc	Tree-growth analyses to estimate tree species' drought tolerance			Climate change is challenging forestry management and practices. Among other things, tree species with the ability to cope with more extreme climate conditions have to be identified. However, while environmental factors may severely limit tree growth or even cause tree death, assessing a tree species' potential for surviving future aggravated environmental conditions is rather demanding. The aim of this study was to find a tree-ring-based method suitable for identifying very drought-tolerant species, particularly potential substitute species for Scots pine (Pinus sylvestris L.) in Valais. In this inner-Alpine valley, Scots pine used to be the dominating species for dry forests, but today it suffers from high drought-induced mortality. We investigate the growth response of two native tree species, Scots pine and European larch (Larix decidua Mill.), and two non-native species, black pine (Pinus nigra Arnold) and Douglas fir (Pseudotsuga menziesii Mirb. var. menziesii), to drought. This involved analysing how the radial increment of these species responded to increasing water shortage (abandonment of irrigation) and to increasingly frequent drought years. Black pine and Douglas fir are able to cope with drought better than Scots pine and larch, as they show relatively high radial growth even after irrigation has been stopped and a plastic growth response to drought years. European larch does not seem to be able to cope with these dry conditions as it lacks the ability to recover from drought years. The analysis of trees' short-term response to extreme climate events seems to be the most promising and suitable method for detecting how tolerant a tree species is towards drought. However, combining all the methods used in this study provides a complete picture of how water shortage could limit species.		Oxford	Oxford University Press	2012		9	Tree Physiology	32	178	187					0829-318X (Print)					 2		10.1093/treephys/tps004		Sonstiges			         
OPUS4-6772	Article	published	eng	Rigling, Andreas; Bigler, Christof; Eilmann, Britta; Feldmeyer-Christe, Elisabeth; Gimmi, Urs; Ginzler, Christian; Graf, Ulrich; Mayer, Phillip; Vacchiano, Giorgio; Weber, Pascal; Wohlgemuth, Thomas; zweifel, Roman; Dobbertin, Matthias		Driving factors of a vegetation shift from Scots pine to pubescent oak in dry Alpine forests			An increasing number of studies have reported on forest declines and vegetation shifts triggered by drought. In the Swiss Rhone valley (Valais), one of the driest inner-Alpine regions, the species composition in low elevation forests is changing: The sub-boreal Scots pine (Pinus sylvestris L.) dominating the dry forests is showing high mortality rates. Concurrently the sub-Mediterranean pubescent oak (Quercus pubescens Willd.) has locally increased in abundance. However, it remains unclear whether this local change in species composition is part of a larger-scale vegetation shift. To study variability in mortality and regeneration in these dry forests we analysed data from the Swiss national forest inventory (NFI) on a regular grid between 1983 and 2003, and combined it with annual mortality data from a monitoring site. Pine mortality was found to be highest at low elevation (below 1000 m a.s.l.). Annual variation in pine mortality was correlated with a drought index computed for the summer months prior to observed tree death. A generalized linear mixed-effects model indicated for the NFI data increased pine mortality on dryer sites with high stand competition, particularly for small-diameter trees. Pine regeneration was low in comparison to its occurrence in the overstorey, whereas oak regeneration was comparably abundant. Although both species regenerated well at dry sites, pine regeneration was favoured at cooler sites at higher altitude and oak regeneration was more frequent at warmer sites, indicating a higher adaptation potential of oaks under future warming. Our results thus suggest that an extended shift in species composition is actually occurring in the pine forests in the Valais. The main driving factors are found to be climatic variability, particularly drought, and variability in stand structure and topography. Thus, pine forests at low elevations are developing into oak forests with unknown consequences for these ecosystems and their goods and services.		Oxford	Wiley-Blackwell	2012		11	Global Change Biology	19	229	240					1354-1013 (Print)					 1		10.1111/gcb.12038		Sonstiges			         
