OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-5575	Article	published	eng	Bohrn, Ulrich; Mucha, Andreas; Werner, Frederik; Trattner, Barbara; Bäcker, Matthias; Krumbe, Christoph; Schienle, Meinrad; Stütz, Evamaria; Schmitt-Landsiedel, Doris; Fleischer, Maximilian; Wagner, Patrick; Schöning, Michael Josef		A critical comparison of cell-based sensor systems for the detection of Cr (VI) in aquatic environment					Amsterdam	Elsevier	2013		7	Sensors and actuators. B: Chemical	Vol. 182	58	65					1873-3077 (E-Journal); 0925-4005 (Print)					 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-5400	Article	published	eng	Schiffels, Johannes; Pinkenburg, Olaf; Schelden, Maximilian; Aboulnaga, El-Hussiny A. A.; Baumann, Marcus; Selmer, Thorsten		An innovative cloning platform enables large-scale production and maturation of an oxygen-tolerant [NiFe]-hydrogenase from cupriavidus necator in Escherichia coli					San Francisco, California	Public Library of Science	2013			PLOS one. 2013								1932-6203					 		10.1371/journal.pone.0068812		Fachbereich Chemie und Biotechnologie; INB - Institut für Nano- und Biotechnologien			         
OPUS4-6117	Article	published	eng	Buniatyan, V.; Huck, Christina; Poghossian, Arshak; Aroutiounian, V. M.; Schöning, Michael Josef		BaxSr1-x TiO3/pc-Si heterojunction					Yerevan	National Academy of Sciences of Armenia	2013		10	Armenian journal of physics	6	177	187					1829-1171					 4				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-6116	Article	published	eng	Buniatyan, V.; Huck, Christina; Poghossian, Arshak; Aroutiounian, V. M.; Schöning, Michael Josef		BaxSr1-x TiO3/pc-Si heterojunction capacitance					Yerevan	National Academy of Sciences of Armenia	2013		9	Armenian journal of physics	6	188	197					1829-1171					 4				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-5613	Article	published	eng	Kramer, Friederike; Halamkova, Lenka; Poghossian, Arshak; Schöning, Michael Josef; Katz, Evgeny; Halamek, Jan		Biocatalytic analysis of biomarkers for forensic identification of ethnicity between Caucasian and African American					Cambridge	Royal Society of Chemistry	2013		6	The analyst. August 2013	Vol. 138	6251	6257					1364-5528 (E-Journal); 0003-2654 (Print)					 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-5995	Article	published	eng	Reisert, Steffen; Geissler, Hanno; Flörke, Rudolf; Weiler, Christian; Wagner, Patrick; Schöning, Michael Josef		Characterisation of aseptic sterilisation processes using an electronic nose					Genève	Inderscience Enterprises	2013		14	International journal of nanotechnology	Vol. 10	470	484					1475-7435 (Print) 7141-8151 (Online)					 No. 5-7				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-5573	Article	published	eng	Miyamoto, Ko-ichiro; Ichimura, Hiroki; Wagner, Torsten; Schöning, Michael Josef; Yoshinobu, Tatsuo		Chemical imaging of the concentration profile of ion diffusion in a microfluidic channel			The chemical imaging sensor is a device to visualize the spatial distribution of chemical species based on the principle of LAPS (light-addressable potentiometric sensor), which is a field-effect chemical sensor based on semiconductor. In this study, the chemical imaging sensor has been applied to investigate the ion profile of laminar flows in a microfluidic channel. The chemical images (pH maps) were collected in a Y-shaped microfluidic channel while injecting HCl and NaCl solutions into two branches. From the chemical images, it was clearly observed that the injected solutions formed laminar flows in the channel. In addition, ion diffusion across the laminar flows was observed, and the diffusion coefficient could be derived by fitting the pH profiles to the Fick's equation.		Amsterdam	Elsevier	2013		5	Sensors and actuators. B: Chemical	189	240	245					1873-3077 (E-Journal); 0925-4005 (Print)					 		10.1016/j.snb.2013.04.057		Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien		Part of special issue "Selected Papers from the 26th European Conference on Solid-State Transducers"	         
OPUS4-4679	Article	published	eng	Bäcker, Matthias; Rakowski, D.; Poghossian, Arshak; Biselli, Manfred; Wagner, Patrick; Schöning, Michael Josef		Chip-based amperometric enzyme sensor system for monitoring of bioprocesses by flow-injection analysis			A microfluidic chip integrating amperometric enzyme sensors for the detection of glucose, glutamate and glutamine in cell-culture fermentation processes has been developed. The enzymes glucose oxidase, glutamate oxidase and glutaminase were immobilized by means of cross-linking with glutaraldehyde on platinum thin-film electrodes integrated within a microfluidic channel. The biosensor chip was coupled to a flow-injection analysis system for electrochemical characterization of the sensors. The sensors have been characterized in terms of sensitivity, linear working range and detection limit. The sensitivity evaluated from the respective peak areas was 1.47, 3.68 and 0.28 μAs/mM for the glucose, glutamate and glutamine sensor, respectively. The calibration curves were linear up to a concentration of 20 mM glucose and glutamine and up to 10 mM for glutamate. The lower detection limit amounted to be 0.05 mM for the glucose and glutamate sensor, respectively, and 0.1 mM for the glutamine sensor. Experiments in cell-culture medium have demonstrated a good correlation between the glutamate, glutamine and glucose concentrations measured with the chip-based biosensors in a differential-mode and the commercially available instrumentation. The obtained results demonstrate the feasibility of the realized microfluidic biosensor chip for monitoring of bioprocesses.		Amsterdam	Elsevier	2013		5	Journal of Biotechnology	163	371	376					0168-1656					 4		10.1016/j.jbiotec.2012.03.014		Fachbereich Chemie und Biotechnologie; Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-4960	Article	published	eng	Werner, Frederik; Takenaga, Shoko; Taki, Hidenori; Sawada, Kazuaki; Schöning, Michael Josef		Comparison of label-free ACh-imaging sensors based on CCD and LAPS			Semiconductor-based chemical imaging sensors, like the light-addressable potentiometric sensor (LAPS) or the pH-imaging sensor based on a charge-coupled device (CCD), are becoming a powerful tool for label-free imaging of biological phenomena. We have proposed a polyion-based enzymatic membrane to develop an acetylcholine (ACh) imaging sensor for neural cell-activity observations. In this study, a CCD-type ACh-imaging sensor and a LAPS-type ACh-imaging sensor were fabricated and the prospect of both sensors was clarified by making a comparison of their basic characteristics.		Amsterdam	Elsevier	2013		7	Sensors and  Actuators B: Chemical (2012)	177	745	752				0925-4005						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-5149	Article	published	eng	Hennemann, Jörg; Kohl, Claus-Dieter; Reisert, Steffen; Kirchner, Patrick; Schöning, Michael Josef		Copper oxide nanofibres for detection of hydrogen peroxide vapour at high concentrations			We present a sensor concept based on copper(II)oxide (CuO) nanofibres for the detection of hydrogen peroxide (H2O2) vapour in the percent per volume (% v/v) range. The fibres were produced by using the electrospinning technique. To avoid water condensation in the pores, the fibres were initially modified by an exposure to H2S to get an enclosed surface. By a thermal treatment at 350 °C the fibres were oxidised back to CuO. Thereby, the visible pores disappear which was verified by SEM analysis. The fibres show a decrease of resistance with increasing H2O2  concentration which is due to the fact that hydrogen peroxide is an oxidising gas and CuO a p-type semiconductor. The sensor shows a change of resistance within the minute range to the exposure until the maximum concentration of 6.9% v/v H2O2. At operating temperatures below 450 °C the corresponding sensor response to a concentration of 4.1% v/v increases. The sensor shows a good reproducibility of the signal at different measurements. CuO seems to be a suitable candidate for the detection of H2O2 vapour at high concentrations.  Resistance behaviour of the sensor under exposure to H2O2 vapours between 2.3 and 6.9% v/v at an operating temperature of 450 °C.		Weinheim	Wiley	2013		4	physica status solidi (a)	210	859	863					1862-6319					 5		10.1002/pssa.201200775		Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
