OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-3931	Article	published	deu	Laumann, Jörg; Kindmann, Rolf		Erforderliche Einspanntiefe von Stahlstützen in Betonfundamenten / Kindmann, Rolf ; Laumann, Jörg							2005		15	Stahlbau. 74 (2005), H. 8		564	579				1437-1049						 				Fachbereich Bauingenieurwesen			         
OPUS4-3932	Article	published	deu	Laumann, Jörg; Kindmann, Rolf		Ermittlung von Eigenwerten und Eigenformen für Stäbe und Stabwerke / Kindmann, Rolf ; Laumann, Jörg							2005		10	Stahlbau. 73 (2005), H. 1		26	36				1437-1049						 				Fachbereich Bauingenieurwesen			         
OPUS4-3935	Article	published	deu	Laumann, Jörg		Traglastversuche an Aluminiumfassaden					Bochum	Ruhr-Univ. Bochum, Lehrstuhl für Stahl- und Verbundbau	2005		2			1	3										 				Fachbereich Bauingenieurwesen		(Rubstahl-Bericht ; 2004, 8)	         
OPUS4-7315	Article	published	deu	Kirsch, Ansgar; Kolymbas, Dimitrios		Theoretische Untersuchung zur Ortsbruststabilität							2005		7	Bautechnik : Zeitschrift für den gesamten Ingenieurbau	Bd. 82	449	456					1437-0999 (E-Journal); 0005-6820 (Print); 0932-8351 (Print)					 H. 7		10.1002/bate.200590151		Fachbereich Bauingenieurwesen		Gedruckt in der Bibliothek Bayernallee vorhanden: 13 Z 177-2005	         
OPUS4-2859	Article	published	deu	Jochim, Haldor E.		Verspätungen auf Stammstrecken - wie man sie (nicht) in den Griff bekommt							2005			Der Nahverkehr. 23 (2005), H. 6							0722-8287						 				Fachbereich Bauingenieurwesen			         
OPUS4-2994	Article	published	deu	Höttges, Jörg		Verschiedene Verfahren zur Ermittlung der angeschlossenen Flächen – Auswirkungen auf Qualität und Quantität					Aachen	Ges. zur Förderung der Siedlungswasserwirtschaft an der RWTH Aachen e.V.	2005		Getr. Zählung [258 S.] : Ill., graph. Darst.	6. Kölner Kanal-Kolloquium : 07. und 08. September 2005 im Maternushaus, Köln / hrsg. von J. Pinnekamp ...							3-932-590-98-8						 				Fachbereich Bauingenieurwesen		Kölner Kanal Kolloquium <6, 2005, Köln> ; Aachener Schriften zur Stadtentwässerung ; 6	         
OPUS4-10785	Article	published	deu	Groß, Rolf Fritz; Berger, J.		Quo Vadis - Ausblick in die Gebäudeleittechnik der Zukunft			Auf dem Weg zum vernetzten Haus stoßen Hersteller und Planer, insbesondere im privaten Wohnungsbau, zur Zeit noch auf erhebliche Widerstände bei der Durchdringung des Marktes.		Düsseldorf	Springer	2005		2	HLH. Heizung, Lüftung/Klima, Haustechnik	56	39	41					1436-5103					 1				Fachbereich Bauingenieurwesen; Solar-Institut Jülich			         
OPUS4-2853	Article	published	deu	Gossla, Ulrich; Niitani, Kyoji; Abe, Hiroyuki		Anwendung von GFK in Japan.					Berlin	Bauwerk Verl.	2005		XII, 300 S. : Ill., graph. Darst.	Faserverbundwerkstoffe : Innovationen im Bauwesen ; Beiträge aus Praxis und Wissenschaft / Hrsg. Frank Dehn ... Mit Beitr. von H. Abe ...		207	221				3-89932-111-1						 				Fachbereich Bauingenieurwesen			         
OPUS4-1370	Article	published	deu	Gossla, Ulrich; Billes, Martin; Stelzer, René		Bemessung von Fundamentplatten aus Stahlfaserbeton gemäß ÖVBB Richtlinie Faserbeton und DBV Merkblatt Stahlfaserbeton							2005		7	Beton- und Stahlbetonbau. 100 (2005), H. 7		605	612				0005-9900						 				Fachbereich Bauingenieurwesen			         
OPUS4-1346	Article	published	deu	Baltzer, Wolfgang		RABT 2010? - Perspektiven für die Sicherheit in Strassentunneln							2005		6	Straßenverkehrstechnik. 49 (2005), H. 3		113	119				0039-2219						 				Fachbereich Bauingenieurwesen		gedruckt vorh. unter der Signatur 13 Z 208-2005	         
