OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-405	Article	published	deu	Schulte-Zurhausen, Manfred		Schnittstelle Marketing und Organisation					Heidelberg	Sauer	2001		30	Organisationsgestaltung in marktorientierten Unternehmen		17	47				3-7938-7240-8						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-664	Article	published	deu	Timme, Michael		Schadensersatzanspruch des nichtbelieferten Käufers bei einem Sukzessivlieferungsvertrag							2001		3	Juristische Schulung (2001)		1060	1063										 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-656	Article	published	deu	Timme, Michael		Zur Auslegung des § 284 Abs.3 Satz 1 BGB							2001		2	Juristische Arbeitsblätter (2001)		31	33										 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-661	Article	published	deu	Timme, Michael		Zur Verwirkung des Mieterkündigungsrechtes analog § 539 BGB							2001		2	Neue Juristische Wochenschrift (2001)		271	273										 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-662	Article	published	deu	Timme, Michael; Hülk, Fabian		Rechts- und Parteifähigkeit der Gesellschaft bürgerlichen Rechts							2001		4	Juristische Schulung (2001)		536	540										 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-663	Article	published	deu	Timme, Michael		Anmerkung zu BGH IV ZR 157/99 (Verfilmung von Urkunden und Beweislast im Zivilprozeßrecht)							2001		2	Juristische Arbeitsblätter (2001)		534	536										 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-764	Article	published	deu	Call, Guido		Analyse des Sortimentverbunds							2001		6	Das Wirtschaftsstudium : wisu ; Zeitschrift für Ausbildung, Examen, Berufseinstieg und Weiterbildung. 30 (2001), H. 11		1501	1507				0340-3084						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-811	Article	published	deu	Frings, Michael		Auslegung einer Bürgerschaftsvereinbarung (BGH, Urteil vom 09.07.2001)							2001			Entscheidungen zum Wirtschaftsrecht : EWiR ; Kurzkommentare (2001)		849					0177-9303						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-819	Article	published	deu	Frings, Michael		Das Verbraucherkreditgesetz					Herne [u.a.]	Verl. Neue Wirtschafts-Briefe	2001		Losebl.-Ausgabe	Neue Wirtschafts-Briefe. Fach 21		1411											 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-823	Article	published	deu	Frings, Michael		Erlassvertrag durch Scheckeinlösung (BGH, Urteil vom 10.05.2001)							2001			Betriebs-Berater : BB ; Zeitschrift für Recht und Wirtschaft (2001)		1762					0340-7918						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-1029	Article	published	deu	Janz, Norbert		Ostdeutschland: Dienstleister sind Schwachstelle							2001		0	EU-Magazin : unabhängige Zeitschrift für Wirtschaft, Recht und Politik in der Europäischen Union ; mit ZEW aktuell. 8 (2001), H. 10		3	3				0946-4689						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-1069	Article	published	deu	Janz, Norbert; Voß, K.		Innovationen im Dienstleistungssektor: Rationalisierung steht nicht im Vordergrund / Janz, N. und K. Voß							2001																 				Fachbereich Wirtschaftswissenschaften		ZEW Zentrum für Europäische Wirtschaftsforschung. Pressemitteilung 20. Juni 2001.	         
OPUS4-1070	Article	published	deu	Janz, Norbert; Voß, K.		Innovationsverhalten der deutschen Wirtschaft: Spitzenstellung bei Marktneuheiten / Janz, N. und K. Voß							2001																 				Fachbereich Wirtschaftswissenschaften		ZEW Zentrum für Europäische Wirtschaftsforschung. Pressemitteilung 23. Mai 2001.	         
OPUS4-1027	Article	published	deu	Janz, Norbert		Innovationen in Deutschland: Unternehmen setzen verstärkt auf Marktneuheiten							2001		1	EU-Magazin : unabhängige Zeitschrift für Wirtschaft, Recht und Politik in der Europäischen Union ; mit ZEW aktuell. 8 (2001), H. 6		1	2				0946-4689						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-1028	Article	published	deu	Janz, Norbert		Innovationsverhalten im Dienstleistungssektor: Rationalisierungsmaßnahmen stehen nicht im Vordergrund							2001		0	EU-Magazin : unabhängige Zeitschrift für Wirtschaft, Recht und Politik in der Europäischen Union ; mit ZEW aktuell. 8 (2001), H. 7		2	2				0946-4689						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-4041	Article	published	deu	Chwallek, Constanze; Schuh, Günther; Lorscheider, Bernd		Die virtuelle Fabrik Rhein-Ruhr / Schuh, Günther ; Lorscheider, Bernd ; Chwallek, Constanze							2001		0	Ingenieur-Forum Westfalen-Ruhr (2001)		7	7										 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-6141	Article	published	deu	Müller, Thomas		Kosten des Steuerstreits : Anmerkungen zu dem Aufsatz von Balmes, Jochirr, DStZ 2001, 272							2001		1	Deutsche Steuer-Zeitung : DStZ	Vol. 89	707	708					0724-5637 (E-Journal); 0724-5637 (Print)					 H. 19				Fachbereich Wirtschaftswissenschaften			         
OPUS4-6142	Article	published	deu	Müller, Thomas		Spekulationsgewinn bei vorweggenommener Erbfolge im Hinblick auf früher zu einem land- und forstwirtschaftlichen Betrieb gehörenden Wohngebäuden?							2001		1	Finanz-Rundschau Ertragsteuerrecht : FR		682	683					0176-7771 (Print); 0940-452X (Print); 1438-3292 (Print)					 H. 13				Fachbereich Wirtschaftswissenschaften			         
