OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-5090	Article	published	eng	Jahnke, Siegfried; Menzel, Marion I.; Dusschoten, Dagmar van; Roeb, Gerhard W.; Bühler, Jonas; Minwuyelet, Senay; Blümler, Peter; Temperton, Vicky M.; Hombach, Thomas; Streun, Matthias; Beer, Simone; Khodaverdi, Maryam; Ziemons, Karl; Coenen, Heinz H.; Schurr, Ulrich		Combined MRI–PET dissects dynamic changes in plant structures and functions			Unravelling the factors determining the allocation of carbon to various plant organs is one of the great challenges of modern plant biology. Studying allocation under close to natural conditions requires non-invasive methods, which are now becoming available for measuring plants on a par with those developed for humans. By combining magnetic resonance imaging (MRI) and positron emission tomography (PET), we investigated three contrasting root/shoot systems growing in sand or soil, with respect to their structures, transport routes and the translocation dynamics of recently fixed photoassimilates labelled with the short-lived radioactive carbon isotope 11C. Storage organs of sugar beet (Beta vulgaris) and radish plants (Raphanus sativus) were assessed using MRI, providing images of the internal structures of the organs with high spatial resolution, and while species-specific transport sectoralities, properties of assimilate allocation and unloading characteristics were measured using PET. Growth and carbon allocation within complex root systems were monitored in maize plants (Zea mays), and the results may be used to identify factors affecting root growth in natural substrates or in competition with roots of other plants. MRI–PET co-registration opens the door for non-invasive analysis of plant structures and transport processes that may change in response to genomic, developmental or environmental challenges. It is our aim to make the methods applicable for quantitative analyses of plant traits in phenotyping as well as in understanding the dynamics of key processes that are essential to plant performance.		Weinheim	Wiley	2009		10	The Plant Journal	59	634	644				1365-313X						 4				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-3888	Article	published	eng	Miyamoto, K.; Kuwabara, Yohei; Kanoh, Shin'ichiro; Yoshinobu, Tatsuo; Wagner, Torsten; Schöning, Michael Josef		Chemical image scanner based on FDM-LAPS					Amsterdam	Elsevier	2009		5	Sensors and Actuators B: Chemical. 137 (2009), H. 2		533	538				0925-4005						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-3765	Article	published	eng	Abouzar, Maryam H.; Poghossian, Arshak; Razavi, A.; Williams, O. A.; Bijnens, N.; Wagner, P.; Schöning, Michael Josef		Characterisation of capacitive field-effect sensors with a nanocrystalline-diamond film as transducer material for multi-parameter sensing					Amsterdam	Elsevier	2009		6	Biosensors and Bioelectronics. 24 (2009), H. 5		1298	1304				0956-5663						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien		Selected Papers from the Tenth World Congress on Biosensors Shangai, China, May 14-16, 2008 ; Zeitschrift früher u.d.T. : Biosensors	         
OPUS4-3865	Article	published	eng	Siqueira, José R. Jr.; Abouzar, Maryam H.; Bäcker, Matthias; Zucolotto, Valtencir; Poghossian, Arshak; Oliveira, Osvaldo N. Jr.; Schöning, Michael Josef		Carbon nanotubes in nanostructured films: Potential application as amperometric and potentiometric field-effect (bio-)chemical sensors					Weinheim	Wiley	2009		5	physica status solidi (a) . 206 (2009), H. 3		462	467				1862-6319						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien		Special Issue: Engineering of Functional Interfaces (EnFI 08)	         
OPUS4-3991	Article	published	eng	Buniatyan, Vahe V.; Matirosyan, N.; Abouzar, Maryam H.; Schubert, J.; Zander, W.; Gevorgian, S.; Schöning, Michael Josef; Poghossian, Arshak		Capacitive field-effect pH sensor based on an electrolyte-ferroelectric-insulator-semiconductor structure					Wunstorf	AMA Service	2009		5	SENSOR 2009 : : 14th International Conference on Sensors, Technologies, Electronics and Applications; Nürnberg, Germany, 26 - 28 May 2009; proceedings; [part of] Sensor + Test Conference 2009 / AMA, Fachverband für Sensorik e.V		317	322				9783981099355						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien		AMA, Fachverband für Sensorik ; Sensor International Conference ; (14 : ; 2009.05.26-28 : ; Nürnberg)	         
OPUS4-3982	Article	published	deu	Werner, Frederik; Groebel, Simone; Schuhmacher, K.; Spelthahn, Heiko; Wagner, Torsten; Selmer, Thorsten; Baumann, Marcus; Schöning, Michael Josef		Bestimmung der metabolischen Aktivität von Mikroorganismen während des Biogasbildungsprozesses					Dresden	TUDpress	2009		351 S. : Ill., graph. Darst.	9. Dresdner Sensor-Symposium : Dresden, 07.-09. Dezember 2009 / Gerlach, Gerald ; Hauptmann, Peter [Hrsg.]		201	204				978-3-941298-44-6						 				Fachbereich Chemie und Biotechnologie; Fachbereich Medizintechnik und Technomathematik; Nowum-Energy; INB - Institut für Nano- und Biotechnologien		Dresdner Sensor-Symposium ; (9, 2009, Dresden)	         
OPUS4-5155	Part of a Book	published	deu	Lanzl, I.; Seidova, S.-F.; Dühring, C. von; Kotliar, Konstantin	Erb, Carl	Befunde der dynamischen Gefäßanalyse am Auge bei Gesunden und Glaukom-Patienten mit praxisrelevanter Bedeutung					Amsterdam	Elsevier	2009		124 S. , Ill., graph. Darst.	Mikrozirkulation beim Glaukom		33	39										 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering		Search on Glaucoma	         
OPUS4-4453	Article	published	deu	Behbahani, Mehdi; Spillner, Jan; Kopp, Rüdiger; Finocchiaro, Thomas		Assistierte Zirkulation : ein Überblick aus klinischer Sicht = Assisted circulation: an overview from a clinical perspective / Spillner, Jan ; Kopp, Rüdiger ; Finocchiaro, Thomas ; Behbahani, Mehdi ; Rossaint, Rolf ; Steinseifer, Ulrich ; Behr, Marek ; Au					Berlin	De Gruyter	2009		12	Biomedizinische Technik / Biomedical Engineering. 54 (2009), H. 5		255	267				0013-5585						 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering		Printausgabe in der Bereichsbibliothek Jülich vorhanden : 63 Z 471	         
OPUS4-3956	Article	published	eng	Schöning, Michael Josef; Turek, M.; Heiden, W.; Riesen, A.; Chhabda, T. A.; Schubert, J.; Krüger, P.; Keusgen, M.		Artificial intelligence/fuzzy logic method for analysis of combined signals from heavy metal chemical sensors					New York	Elsevier	2009		6	Electrochimica Acta. 54 (2009), H. 25 Sp. Iss. SI		6082	6088				0013-4686						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-268	Conference Proceeding	published	eng	Schöning, Michael Josef; Abdelghani, Adnane		Advancements in Nanotechnology and Microelectronics (ANM '09) <2009, Tunisia>: Proceedings book ; Tunisia, November, 13 & 14, 2009 / Humboldt Kolleg. Ed. by Michael J. Schöning ; Adnane Abdelghani			The ANM’09 multi-disciplinary scientific program includes topics in the fields of "Nanotechnology and Microelectronics" ranging from "Bio/Micro/Nano Materials and Interfacing" aspects, "Chemical and Bio-Sensors", "Magnetic and Superconducting Devices", "MEMS and Microfluidics" over "Theoretical Aspects, Methods and Modelling" up to the important bridging "Academics meet Industry".				2009												Humboldt-Kolleg Advancements in Nanotechnology and Microelectronics (ANM '09) <2009, Tunisia>				 	urn:nbn:de:hbz:a96-opus-3113		Nanotechnology ; Microelectronics ; Biosensors ; Superconductor ; MEMS	Fachbereich Medizintechnik und Technomathematik			         
