OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-6168	Article	published	deu	Alt, Helmut		Isolierte Freileitungen, ein Betriebsmittel für schwierige Trassenführung							1979		6	Elektrizitätswirtschaft	Jg. 78	250	256					0013-5496					 H. 10				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-2138	Article	published	eng	Müller-Veggian, Mattea; Beuscher, H.; Haenni, D. R.; Lieder, R. M.		Measurement of low-energy conversion eclectrons with the orange-ß-spectrometer					Jülich	Kernforschungsanlage	1979		XIII, 201 S.	Annual report 1978 / Kernforschungsanlage Jülich Institut für Kernphysik / Hrsg.: A. Fässler. - (Spezielle Berichte der Kernforschungsanlage Jülich ; 36)		39											 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-614	Article	published	deu	Baatz, Udo		Neue Aspekte der Integrierten Qualitätssicherung für Automobil - Zulieferer					Grafenau, Zürich	Expert-Verl.	1979			Jahrbuch für Ingenieure													 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-2131	Article	published	eng	Müller-Veggian, Mattea; Haenni, D. R.; Beuscher, H.; Lieder, R. M.		New isomeric state in ¹⁴⁵ Eu					Jülich	Kernforschungsanlage	1979		XIII, 201 S.	Annual report 1978 / Kernforschungsanlage Jülich Institut für Kernphysik / Hrsg.: A. Fässler. - (Spezielle Berichte der Kernforschungsanlage Jülich ; 36)		26											 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-2130	Article	published	eng	Müller-Veggian, Mattea; Beuscher, H.; Haenni, D. R.; Bochev, B.		New isomers in ¹⁴² Sm					Jülich	Kernforschungsanlage	1979		XIII, 201 S.	Annual report 1978 / Kernforschungsanlage Jülich Institut für Kernphysik / Hrsg.: A. Fässler. - (Spezielle Berichte der Kernforschungsanlage Jülich ; 36)		24											 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-2265	Article	published	eng	Helsper, Christoph; Fißan, H. J.		Numerical Simulation Studies and Data Reduction for Size Classifying Measurement Techniques / Fißan, H. J.; Helsper, C.							1979		6	Aerosols in science, medicine and technology : conference / Gesellschaft für Aerosolforschung 7. 1979.		199	205										 				Fachbereich Energietechnik			         
OPUS4-1447	Book	published	deu	Cordewiner, Hans-Josef		Numerische Berechnung des Tritium-Verhaltens von Kugelhaufenreaktoren am Beispiel des AVR-Reaktors					Jülich	Zentralbibliothek d. Kernforschungsanlage Jülich GmbH	1979		96, 19 S. : 16 graph. Darst.														 				Fachbereich Luft- und Raumfahrttechnik		Als Ms. gedr.	         
OPUS4-2137	Article	published	eng	Müller-Veggian, Mattea; Lieder, R. M.; Didelez, J. P.; Beuscher, H.		Observation of a New Isomer in ²¹² Po					Jülich	Kernforschungsanlage	1979		XIII, 201 S.	Annual report 1978 / Kernforschungsanlage Jülich Institut für Kernphysik / Hrsg.: A. Fässler. -		38											 				Fachbereich Medizintechnik und Technomathematik		Spezielle Berichte der Kernforschungsanlage Jülich ; 36	         
OPUS4-2059	Article	published	eng	Müller-Veggian, Mattea; Neskakis, A.; Lieder, R. M.		Observation of rotation-aligned bands in the odd-odd nuclei ¹⁹⁰,¹⁹²,¹⁹⁴ Au							1979		3	Physics letters / B. 80 (1979), H. 3		194	197				0031-9163						 				Fachbereich Medizintechnik und Technomathematik		2. ISSN: 0370-2693	         
OPUS4-2134	Article	published	eng	Müller-Veggian, Mattea; Neskakis, A.; Beuscher, H.; Gono, Y.		Observations of rotation-aligned bands in the odd-odd nuclei ¹⁹⁰,¹⁹²,¹⁹⁴ Au					Jülich	Kernforschungsanlage	1979		XIII, 201 S.	Annual report 1978 / Kernforschungsanlage Jülich Institut für Kernphysik / Hrsg.: A. Fässler. - (Spezielle Berichte der Kernforschungsanlage Jülich ; 36)		34											 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-972	Article	published	deu	Heinrichs, Horst; Weck, M.		Problemloesungen im Rahmen der konstruktiven Gestaltung							1979		3	Industrieanzeiger. 101 (1979), H. 73		26	29										 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-2594	Article	published	eng	Hillen, Walter		Properties of hadron final states in e+e&#8722; annihilation at 13 GeV and 17 GeV center of mass energies. TASSO Collaboration							1979		5	Physics Letters B. 83 (1979), H. 2		261	266				0370-2693						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-2424	Book	published	deu	Schwarzer, Klemens		Radionuklidtransport im Boden. - Als Ms. gedr.					Jülich	Zentralbibliothek der Kernforschungsanlage Jülich	1979		111 S. : 53 graph. Darst.														 				Fachbereich Energietechnik		(Berichte der Kernforschungsanlage Jülich ; 1572). - Zugl.: Aachen, Techn. Hochsch., Fak. für Maschinenwesen, Diss., 1979	         
OPUS4-5758	Article	published	deu	Meliß, Michael		Regenerative Energiequellen							1979		7	Brennstoff, Wärme, Kraft : BWK ; das Energie-Fachmagazin. Bd. 31 (1979), H. 4		147	154					0006-9612 (Print) ; 1436-4883 (E-Journal)					 				Solar-Institut Jülich			         
OPUS4-2136	Article	published	eng	Müller-Veggian, Mattea; Didelez, J. P.; Lieder, R. M.; Beuscher, H.		Study of the exitation functions of ²¹¹,²¹² Po					Jülich	Kernforschungsanlage	1979		XIII, 201 S.	Annual report 1978 / Kernforschungsanlage Jülich Institut für Kernphysik / Hrsg.: A. Fässler. - (Spezielle Berichte der Kernforschungsanlage Jülich ; 36)		37											 				Fachbereich Medizintechnik und Technomathematik			         
