OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-6069	Article	published	eng	Oertel, Mario; Bung, Daniel Bernhard		Initial stage of two-dimensional dam-break waves: laboratory versus VOF			Since several decades, dam-break waves have been of main research interest. Mathematical approaches have been developed by analytical, physical and numerical models within the past 120 years. During the past 10 years, the number of research investigations has increased due to improved measurement techniques as well as significantly increased computer memories and performances. In this context, the present research deals with the initial stage of two-dimensional dam-break waves by comparing physical and numerical model results as well as analytical approaches. High-speed images and resulting particle image velocimetry calculations are thereby compared with the numerical volume-of-fluid (VOF) method, included in the commercial code FLOW-3D. Wave profiles and drag forces on placed obstacles are analysed in detail. Generally, a good agreement between the laboratory and VOF results is found.		London	Taylor & Francis	2012		8	Journal of hydraulic research	50	89	97					1814-2079 (E-Journal); 0022-1686 (Print)					 1		10.1080/00221686.2011.639981	VOF; PIV; physical model; numerical model; drag force; dam-break	Fachbereich Bauingenieurwesen			         
OPUS4-8595	Article	published	eng	Bung, Daniel Bernhard; Valero, Daniel		Re-aeration on stepped spillways with special consideration of entrained and entrapped air			As with most high-velocity free-surface flows, stepped spillway flows become self-aerated when the drop height exceeds a critical value. Due to the step-induced macro-roughness, the flow field becomes more turbulent than on a similar smooth-invert chute. For this reason, cascades are oftentimes used as re-aeration structures in wastewater treatment. However, for stepped spillways as flood release structures downstream of deoxygenated reservoirs, gas transfer is also of crucial significance to meet ecological requirements. Prediction of mass transfer velocities becomes challenging, as the flow regime differs from typical previously studied flow conditions. In this paper, detailed air-water flow measurements are conducted on stepped spillway models with different geometry, with the aim to estimate the specific air-water interface. Re-aeration performances are determined by applying the absorption method. In contrast to earlier studies, the aerated water body is considered a continuous mixture up to a level where 75% air concentration is reached. Above this level, a homogenous surface wave field is considered, which is found to significantly affect the total air-water interface available for mass transfer. Geometrical characteristics of these surface waves are obtained from high-speed camera investigations. The results show that both the mean air concentration and the mean flow velocity have influence on the mass transfer. Finally, an empirical relationship for the mass transfer on stepped spillway models is proposed.		Basel	MDPI	2018			Geosciences	8	Article number 333						2076-3263					 9				Fachbereich Bauingenieurwesen			         
OPUS4-6748	Article	published	eng	Leandro, J.; Bung, Daniel Bernhard; Carvalho, R.		Measuring void fraction and velocity fields of a stepped spillway for skimming flow using non-intrusive methods					Heidelberg	Springer Nature	2014			Experiments in fluids		Art. 1732						0723-4864 (Print) ; 1432-1114 (Online)					 55		10.1007/s00348-014-1732-6		Fachbereich Bauingenieurwesen			         
OPUS4-9484	Article	published	eng	Erpicum, Sebastien; Crookston, Brian M.; Bombardelli, Fabian; Bung, Daniel Bernhard; Felder, Stefan; Mulligan, Sean; Oertel, Mario; Palermo, Michele		Hydraulic structures engineering: An evolving science in a changing world					Weinheim	Wiley	2021			Wires Water	8							2049-1948					 2		10.1002/wat2.1505		Fachbereich Bauingenieurwesen			         
OPUS4-8679	Article	published	eng	Kramer, Matthias; Valero, Daniel; Chanson, Hubert; Bung, Daniel Bernhard		Towards reliable turbulence estimations with phase-detection probes: an adaptive window cross-correlation technique					Berlin	Springer	2019			Experiments in Fluids	60		Article number 2					1432-1114					 		10.1007/s00348-018-2650-9		Fachbereich Bauingenieurwesen			         
OPUS4-8814	Article	published	eng	Valero, Daniel; Viti, Nicolo; Gualtieri, Carlo		Numerical Simulation of Hydraulic Jumps. Part 1: Experimental Data for Modelling Performance Assessment					Basel	MDPI	2019		16 S.	Water	11	Art. Nr. 36						2073-4441					 1		10.3390/w11010036		Fachbereich Bauingenieurwesen			         
OPUS4-8815	Article	published	eng	Viti, Nicolo; Valero, Daniel; Gualtieri, Carlo		Numerical Simulation of Hydraulic Jumps. Part 2: Recent Results and Future Outlook							2019			Water	11	Art. Nr. 28						2073-4441					 1		10.3390/w11010028		Fachbereich Bauingenieurwesen			         
OPUS4-9241	Article	published	eng	Kerres, Karsten; Gredigk-Hoffmann, Sylvia; Jathe, Rüdiger; Orlik, Stefan; Sariyildiz, Mustafa; Schmidt, Torsten; Sympher, Klaus-Jochen; Uhlenbroch, Adrian		Future approaches for sewer system condition assessment			Different analytical approaches exist to describe the structural substance or wear reserve of sewer systems. The aim is to convert engineering assessments of often complex defect patterns into computational algorithms and determine a substance class for a sewer section or manhole. This analytically determined information is essential for strategic rehabilitation planning processes up to network level, as it corresponds to the most appropriate rehabilitation type and can thus provide decision-making support. Current calculation methods differ clearly from each other in parts, so that substance classes determined by the different approaches are only partially comparable with each other. The objective of the German R&D cooperation project ‘SubKanS’ is to develop a methodology for classifying the specific defect patterns resulting from the interaction of all the individual defects, and their severities and locations. The methodology takes into account the structural substance of sewer sections and manholes, based on real data and theoretical considerations analogous to the condition classification of individual defects. The result is a catalogue of defect patterns and characteristics, as well as associated structural substance classifications of sewer systems (substance classes). The methodology for sewer system substance classification is developed so that the classification of individual defects can be transferred into a substance class of the sewer section or manhole, eventually taking into account further information (e.g. pipe material, nominal diameter, etc.). The result is a validated methodology for automated sewer system substance classification.		London	IWA Publishing	2020		7	Water Practice & Technology		386	393					1751-231X					 15 (2)		10.2166/wpt.2020.027		Fachbereich Bauingenieurwesen			         
OPUS4-8164	Article	published	eng	Höttges, Jörg		QKan - Management of drainage system data with QGIS							2017		5	Free and Open Source Software for Geospatial (FOSS4G) Conference Proceedings	17	95	100										 Article 13				Fachbereich Bauingenieurwesen	CC BY-SA 3.0		         
OPUS4-9356	Article	published	eng	Kuhnhenne, Markus; Reger, Vitali; Pyschny, Dominik; Döring, Bernd		Influence of airtightness of steel sandwich panel joints on heat losses			Energy saving ordinances requires that buildings must be designed in such a way that the heat transfer surface including the joints is permanently air impermeable. The prefabricated roof and wall panels in lightweight steel constructions are airtight in the area of the steel covering layers. The sealing of the panel joints contributes to fulfil the comprehensive requirements for an airtight building envelope. To improve the airtightness of steel sandwich panels, additional sealing tapes can be installed in the panel joint. The influence of these sealing tapes was evaluated by measurements carried out by the RWTH Aachen University - Sustainable Metal Building Envelopes. Different installation situations were evaluated by carrying out airtightness tests for different joint distances. In addition, the influence on the heat transfer coefficient was also evaluated using the Finite Element Method (FEM). The combination of obtained air volume flow and transmission losses enables to create an "effective heat transfer coefficient" due to transmission and infiltration. This summarizes both effects in one value and is particularly helpful for approximate calculations on energy efficiency.		Les Ulis	EDP Sciences	2020		6	E3S Web of Conferences 12th Nordic Symposium on Building Physics (NSB 2020)	172												 Art. 05008		10.1051/e3sconf/202017205008		Fachbereich Bauingenieurwesen	CC BY 3.0		         
