OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-9006	Part of a Periodical	published	deu			Dimensionen 1-2019: Magazin der FH Aachen University of Applied Sciences - Wir sind FH Aachen!			Inhaltsverzeichnis: 6 Wir sind FH! 8 Steigen Sie ein : Wir nehmen Sie mit auf eine Reise der Roboter und Maschinen 18 Grenzenlose Förderung : Das Stipendienprogramm geht in das zehnte Jahr 20 Marias neue Kleider : Wissenschaftler unterstützen die Domschatzkammer 24 Die Sprengstoffschnüffler : Fliegerbomben im Erdreich: Neues Verfahren auf Basis der Neutronenaktivierungsanalyse 26 Geschafft! : Erster marokkanischer Elektrotechnikstudent macht seinen Doppelabschluss an der FH Aachen 28 Maßgeschneidert : Dr. Denise Milinnus vom INB entwickelt digitale Biosensoren für die personalisierte Medizin 32 Auf Höhenflügen : Tobias Barth macht außergewöhnliche Luftaufnahmen 36 Über alle Berge : Talentscouting eröffnet neue Wege 38 Der etwas andere Reiseführer : FH-Studentinnen entwerfen Stadtplan für junge Menschen 42 Warum kommt mein Zug zu spät? : FH-Experten im Interview über Probleme und Lösungen der Schiene 48 Der Alina-Weg : Alina Richter promoviert bei der Volkswaren-Konzernforschung 51 Selbst ist die Frau : Die 31-jährige Meral Dural studiert erfolgreich Elektrotechnik am FH-Campus Jülich 52 An der Schnittstelle : INFORM-Professur für angewandte Mathematik und Informatik 53 Kopfnuss 54 Einmal scannen bitte : Forschungsprojekt am MASKOR-Institut wird vom Bund gefördert 56 Inspiriert vom Tier- und Pflanzenmeer : FH-Absolventin Lara Bispinck gewinnt "Future Impact Maker" 60 Schmusekurs mit dem Tiger : FH Aachen führt Kooperationsverbund mit taiwanesischen Hochschulen an 62 Impressum		Aachen		2019		64 Seiten						Dimensionen -  Magazin der FH Aachen University of Applied Sciences	2019, 1			FH Aachen, University of Applied Sciences				 				FH Aachen			         
OPUS4-10808	Administrative publication	published	deu			Ordnung zur Änderung der Prüfungsordnung für den Bachelorstudiengang Architektur im Fachbereich Architektur an der Fachhochschule Aachen			Aufgrund des § 2 Absatz 4 Satz 1 in Verbindung mit § 64 des Gesetzes über die Hochschulen des Landes Nordrhein-Westfalen (Hochschulgesetz – HG) vom 16. September 2014 (GV. NRW. S. 547), zuletzt geändert durch Artikel 3 des Gesetzes vom 17. Oktober 2017 (GV. NRW. S. 806), und der Rahmenprüfungsordnung (RPO) für die Bachelor- und Masterstudiengänge an der Fachhochschule Aachen vom 1. Februar 2018 (FH-Mitteilung Nr. 3/2018) hat der Fachbereich Architektur folgende Änderung der Prüfungsordnung vom 5. Juli 2018 (FH-Mitteilung Nr. 104/2018) erlassen.		Aachen		2019	17.06.2019	4 Seiten						FH-Mitteilungen	66/2019			FH Aachen				 			Prüfungsordnung; Bachelor; Amtliche Mitteilungen	FH Aachen	Urheberrecht		         
OPUS4-10823	Administrative publication	published	deu			Ordnung zur Änderung der Prüfungsordnung für den Masterstudiengang Architektur im Fachbereich Architektur an der Fachhochschule Aachen			Aufgrund des § 2 Absatz 4 Satz 1 in Verbindung mit § 64 des Gesetzes über die Hochschulen des Landes Nordrhein-Westfalen (Hochschulgesetz – HG) vom 16. September 2014 (GV. NRW. S. 547), zuletzt geändert durch Artikel 3 des Gesetzes vom 17. Oktober 2017 (GV. NRW. S. 806), und der Rahmenprüfungsordnung (RPO) für die Bachelor- und Masterstudiengänge an der Fachhochschule Aachen vom 1. Februar 2018 (FH-Mitteilung Nr. 3/2018) hat der Fachbereich Architektur folgende Änderung der Prüfungsordnung vom 5. Juli 2018 (FH-Mitteilung Nr. 105/2018) erlassen.				2019	17.07.2019	4 Seiten						FH-Mitteilungen	67/2019			FH Aachen				 			Amtliche Mitteilung; Master Architektur; Prüfungsordnung	FH Aachen	Urheberrecht		         
OPUS4-10825	Administrative publication	published	deu			Prüfungsordnung für den Bachelorstudiengang Architektur im Fachbereich Architektur an der Fachhochschule Aachen	vom 5. Juli 2018 – FH-Mitteilung Nr. 104/2018 in der Fassung der Bekanntmachung der Änderungsordnung vom 17. Juli 2019 – FH-Mitteilung Nr. 66/2019 (nichtamtliche lesbare Fassung | Studienbeginn ab WS 2019/20)						2019	17.07.2019	9 Seiten						FH-Mitteilungen	68/2019			FH Aachen				 			Amtliche Mitteilungen; Bachelor; Prüfungsordnung	FH Aachen	Urheberrecht		         
OPUS4-10847	Administrative publication	published	deu			Fremdfirmenrichtlinie der FH Aachen							2019	13.03.2019	17 Seiten						FH-Mitteilungen	17/2019			FH Aachen				 			Amtliche Mitteilungen; Fremdfirmenrichtlinie	FH Aachen	Urheberrecht		         
OPUS4-10848	Administrative publication	published	deu			Prüfungsordnung für den Masterstudiengang Architektur im Fachbereich Architektur an der Fachhochschule Aachen							2019	17.07.2019	5 Seiten						FH-Mitteilungen	69/2019			FH Aachen				 			Amtliche Mitteilung; Master; Prüfungsordnung; Studienbeginn 2018/19; Architektur	FH Aachen	Urheberrecht		         
OPUS4-10860	Administrative publication	published	deu			Ordnung zur Änderung der Ordnung zur Regelung der Einstellung des Bachelorstudiengangs Bauingenieurwesen – Netzingenieur (7-semestrig) und des dualen Bachelorstudiengangs Bauingenieurwesen – Netzingenieur (9-semestrig) im Fachbereich Bauingeieurwesen an der Fachhochschule Aachen							2019	16.08.2019	2 Seiten						FH-Mitteilungen	79/2019			FH Aachen				 			Amtliche Mitteilung; Änderungsordnung; Einstellungsordnung; Bachelor; Bauingenieurwesen	FH Aachen	Urheberrecht		         
OPUS4-10861	Administrative publication	published	deu			2. Ordnung zur Änderung der Studien- und Prüfungsordnung für den Masterstudiengang Bauingenieurwesen – Abschluss Master of Engineering – im Fachbereich Bauingenieurwesen an der Fachhochschule Aachen							2019	16.08.2019	2 Seiten						FH-Mitteilungen	80/2019			FH Aachen				 			Amtliche Mitteilung; Änderungsordnung; Studien- und Prüfungsordnung; Master; Bauingenieurwesen	FH Aachen	Urheberrecht		         
OPUS4-10862	Administrative publication	published	deu			Ordnung zur Änderung der Ordnung zur Aufhebung der Studien- und Prüfungsordnung für den Masterstudiengang „Bauingenieurwesen“ vom 10. Dezember 2012 (FH-Mitteilung Nr. 129/2012) in der Fassung der Bekanntmachung der Änderungsordnungen vom 30. Mai 2017 (FH-Mitteilung Nr. 58/2017) an der Fachhochschule Aachen							2019	16.08.2019	2 Seiten						FH-Mitteilungen	81/2019			FH Aachen				 			Amtliche Mitteilung; Änderungsordnung; Studien- und Prüfungsordnung; Master; Bauingenieurwesen	FH Aachen	Urheberrecht		         
OPUS4-10863	Administrative publication	published	deu			2. Ordnung zur Änderung der Studien- und Prüfungsordnung für den Masterstudiengang Facility Management – Abschluss Master of Engineering – im Fachbereich Bauingenieurwesen an der Fachhochschule Aachen							2019	16.08.2019	2 Seiten						FH-Mitteilungen	82/2019			FH Aachen				 			Amtliche Mitteilung; Änderungsordnung; Studien- und Prüfungsordnung; Master; Bauingenieurwesen	FH Aachen	Urheberrecht		         
