OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-9670	Article	published	deu	Olbertz, Klaus		Rechtssichere Vereinbarungen von Kündigungsfristen im Arbeitsvertrag : Weitestgehende Abdingbarkeit gesetzlicher Vorgaben ermöglicht passgenaue Gestaltungen							2019	01.06.2019	6	NWB - Steuer- und Wirtschaftsrecht		1693	1699					0028-3460					 23				Fachbereich Wirtschaftswissenschaften			         
OPUS4-9671	Article	published	deu	Olbertz, Klaus		Die Optionen des Arbeitgebers nach Krankmeldung des Arbeitnehmers : Ein Überblick über die Rechte und Pflichten des Arbeitgebers bei Arbeitsunfähigkeit des Mitarbeiters							2019	19.07.2019	7	NWB - Steuer- und Wirtschaftsrecht		2222	2229					0028-3460					 30				Fachbereich Wirtschaftswissenschaften			         
OPUS4-9672	Article	published	deu	Olbertz, Klaus		Die arbeitsvertragliche Vereinbarung von Vertragsstrafen : Anforderungen an wirksame Vertragsstrafenabreden in Formulararbeitsverträgen beachten							2019	02.11.2019	6	NWB - Steuer- und Wirtschaftsrecht		3302	3308					0028-3460					 45				Fachbereich Wirtschaftswissenschaften			         
OPUS4-9680	Other	published	deu	Olbertz, Klaus		Sozialversicherungspflicht eines Minderheitsgesellschafter-Geschäftsführers einer Familiengesellschaft							2019		0	Gesellschafts- und Wirtschaftsrecht : GWR		48	48					1868-1816					 3				Fachbereich Wirtschaftswissenschaften		Anmerkung zum Beschluss des LSG Niedersachsen-Bremen v. 20.12.2018 – L 12 BA 23/18 B ER	         
OPUS4-9681	Other	published	deu	Olbertz, Klaus		Kein Anspruch des Arbeitnehmers auf Verzugspauschale bei Lohnverzug des Arbeitgebers							2019		0	Gesellschafts- und Wirtschaftsrecht : GWR		75	75					1868-1816					 4				Fachbereich Wirtschaftswissenschaften		Anmerkung zum Urteil des BAG v. 25.09.2018 – 8 AZR 26/18	         
OPUS4-9682	Other	published	deu	Olbertz, Klaus		Kirchenmitgliedschaft als Einstellungskriterium							2019		0	Gesellschafts- und Wirtschaftsrecht : GWR		111	111					1868-1816					 6				Fachbereich Wirtschaftswissenschaften		Anmerkung zum Urteil des BAG v. 25.10.2018 – 8 AZR 501/14	         
OPUS4-9683	Other	published	deu	Olbertz, Klaus		Zuordnung von befristet versetzten Arbeitnehmern zu einem übergehenden Betriebsteil							2019		0	Gesellschafts- und Wirtschaftsrecht : GWR		132	132					1868-1816					 7				Fachbereich Wirtschaftswissenschaften		Anmerkung zum Urteil des LAG Köln v. 04.12.2018 – 4 Sa 962/17	         
OPUS4-9684	Other	published	deu	Olbertz, Klaus		Keine sachgrundlose Befristung bei acht Jahre zurückliegender Vorbeschäftigung							2019		0	Gesellschafts- und Wirtschaftsrecht : GWR		201	201					1868-1816					 11				Fachbereich Wirtschaftswissenschaften		Anmerkung zum Urteil des BAG v. 23.01.2019 – 7 AZR 733/16	         
OPUS4-9685	Other	published	deu	Olbertz, Klaus		Vorlagebeschluss – Kopftuchverbot erneut vor dem EuGH							2019		0	Gesellschafts- und Wirtschaftsrecht : GWR		203	203					1868-1816					 11				Fachbereich Wirtschaftswissenschaften		Anmerkung zum Beschluss des BAG v. 30.01.2019 – 10 AZR 299/18	         
OPUS4-8724	Part of a Book	published	deu	Timme, Michael		Kommentierung zu §§ 705 - 740					Köln	Carl Heymanns	2019		27	Handbuch der Beweislast - Band 2, §§ 1 - 811 BGB / Baumgärtel, Gottfried ; Laumen, Hans-Willi ; Prütting, Hanns (Hrsg.). 4., völlig überarbeitete und aktualisierte Auflage		1637	1664				978-3-452-29003-8						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-10046	Conference Proceeding	published	deu	Bertsch, Timo; Meinecke, Matthias; Wolf, Martin; Schmunk, Karina		Smart-Living-Services nur gegen Daten? Process-Mining als Möglichkeit zur Steigerung der Akzeptanz!			Seit Jahren etablieren sich Technologien in unserem Alltag, die mit Hilfe von smarten Komponenten neue Services und Vernetzungsmöglichkeiten schaffen. Dieses Paper beschreibt die Ergebnisse einer Studie, die die Akzeptanz von IoT-gestützten, smarten Services im privaten Umfeld untersucht. Dabei wird eine zentrale Datenverarbeitung mit automatisierter Erstellung smarter Services der dezentralen Datenverarbeitung mit manueller Serviceerstellung in sieben Kategorien gegenübergestellt. Die Auswertung der Studie legt die Forschungsfrage nahe, ob das Nutzerverhalten im Kontext Smart Living nicht auch mit einem dezentralen Lösungsansatz, und somit unabhängig von großen Unternehmen, analysiert werden kann. Hierfür wird im zweiten Teil des Papers die Anwendbarkeit von Process-Mining im Bereich Smart Living untersucht und prototypisch getestet.		Heide	mana-Buch	2019		10	Angewandte Forschung in der Wirtschaftsinformatik 2019 : Tagungsband zur 32. AKWI-Jahrestagung / hrsg. von Martin R. Wolf, Thomas Barton, Frank Herrmann, Vera G. Meister, Christian Müller, Christian Seel		216	226				978-3-944330-62-4						 				Fachbereich Elektrotechnik und Informationstechnik; Fachbereich Wirtschaftswissenschaften			         
