OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-7720	Article	published	deu	Fredebeul-Krein, Markus		Warum staatliche Kaufprämien für Elektroautos abzulehnen sind			Im Jahr 2015 wurden in Deutschland über drei Millionen Benzinautos und lediglich 12.363 Elektroautos neu zugelassen. Das ursprünglich von der Bundesregierung vorgegebene Ziel, dass bis 2020 eine Million E-Autos auf deutschen Straßen fahren (und bis 2030 sechs Millionen), rückt damit in immer weitere Ferne. Um das Ziel dennoch zu erreichen, plant die Bundesregierung nun eine staatli­che Prämie für den Kauf von Elektroautos: Umwelt-, Verkehrs- und Wirtschaftsministerium haben gemeinsam ein Konzept entworfen, dem zufolge private Käufer zukünftig einen Zuschuss von 5.000 Euro beim Erwerb eines Elektroautos bekommen sollen. 40 Prozent dieses Zuschusses soll von den Autoherstellern getragen werden. Das Programm, das weitere ausgabenwirksame öffentli­che Maßnahmen vorsieht, würde Kosten in Milliarden­höhe verursachen. Die beabsichtigte Subventionierung wirft die Frage auf, ob diese wirtschaftlich sinnvoll sind.		Würzburg	Alexander B. Brunner	2016			Wirtschaftliche Freiheit : das ordnungspolitische Journal	2016												 4				Fachbereich Wirtschaftswissenschaften		Hinweis: Dieser Text ist zugleich als Ausgabe Nr. 04/2016 der Reihe Ordnungspolitischer Kommentar des Instituts für Wirtschaftspolitik an der Universität zu Köln und des Otto-Wolff-Instituts für Wirtschaftsordnung erschienen.	         
OPUS4-7743	Article	published	deu	Lind, Thorsten Patric		Insolvenzanfechtung: Keine Gläubigerbenachteiligung bei Ablösezahlung gegen Forderungsverzicht			Schwerpunkt einer vorinsolvenzlichen Sanierung ist i.d.R., dass einzelne Gläubiger gegen Teilzahlungen auf ihre Forderungen verzichten und somit dem Unternehmen den notwendigen finanziellen Freiraum für einen Turnaround geben. Die Motivation der Gläubiger für einen Verzicht ist dabei auch die Überlegung, dass eine quotale Befriedigung im Rahmen eines Insolvenzverfahrens oft wesentlich geringer ausfallen würde als die durch den Vergleich realisierte Teilzahlung. Das Risiko, im Falle der Insolvenz eine Teilzahlung im Rahmen der Insolvenzanfechtung aber wieder zurückgewähren zu müssen, macht einen Forderungsverzicht weniger attraktiv. Mit Urteil vom 28.01.2016 hat der BGH nun entschieden, dass eine Insolvenzanfechtung mangels Gläubigerbenachteiligung ausscheidet, wenn der in der Teilzahlung liegende Vermögensverlust durch den damit verbundenen Verzicht auf die Restforderung voll ausgeglichen wird. Im Folgenden wird untersucht, ob dieses Urteil als Blaupause für eine anfechtungsfeste Restrukturierung einzelner Verbindlichkeiten dienen kann.		Düsseldorf	Fachmedien Otto Schmidt	2016		2	Der Betrieb	69	999	1001					0005-9935					 17				Fachbereich Wirtschaftswissenschaften		Printausgabe in der Bibliothek Eupener Str. vorhanden: 43 Z 364	         
OPUS4-7853	Conference Proceeding	published	eng	Fredebeul-Krein, Markus		Towards trade facilitation via regulatory convergence: An analysis of the TTIP chapter on Electronic Communications			To give the exchange of goods and services between the European Union (EU) and the United States (U.S.) new momentum the two parties are currently negotiating the transatlantic free trade agreement Transatlantic Trade and Investment Partnership (TTIP). The aim is to create the largest free trade area in the world. The agreement, once entered into force, will oblige EU countries and the U.S. to further liberalize their markets. The negotiations on TTIP include a chapter on Electronic Communications/ Telecommunications. The challenge therein will be securing commitments for market access to Electronic Communications services. At the same time, these commitments must reflect the legitimate need for consumer protection issues. The need to reduce Electronic Communications-related non-tariff barriers to trade between the Parties is due to the fact that these markets are heavily regulated. Without transnational rules as to regulations national governments can abuse these regulations to deter the market entry by new (foreign) suppliers. Thus the free trade agreement TTIP affects in many respects regulatory provisions on and access to Electronic Communications markets. The objective of this paper is therefore to examine to what extend the regulatory principles for Electronic Communications markets envisaged under TTIP will result in trade facilitation and regulatory convergence between the EU and the U.S. As to this question the result of the analysis is that the chapter on Electronic Communications will be an important step towards facilitating trade in Electronic Communications services. At the same time some regulatory convergence will take place, but this convergence will not lead to a (full) harmonization of regulations. Rather the norm, also after TTIP negotiations will have been concluded successfully, will be mutual recognition of different regulatory regimes. Different regulations being the optimal policy response in different market settings will continue to exist. Moreover, it is very unlikely that such regulatory principles for the Electronic Communications sector are a vehicle for a race to the bottom in levels of consumer protection.				2016		29 Seiten	Regional ITS Conference of the International Telecommunications Society. Cambridge, United Kingdom, 7-9 September 2016													 			regulation; liberalisation; electronic communications markets; TTIP	Fachbereich Wirtschaftswissenschaften			         
OPUS4-7773	Book	published	deu	Siedenbiedel, Georg		Führung international operierender Unternehmen					Hamburg	Kovac	2016		424 Seiten	Schriftenreihe innovative betriebswirtschaftliche Forschung und Praxis ; Band 457							978-3-8300-9164-6						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-7826	Article	published	deu	Lind, Thorsten Patric		Zurechenbarkeit des als Mitglied des Aufsichtsrats einer Aktiengesellschaft erlangten Wissens des Prokuristen einer Bank : BGH, Urteil vom 26.04.2016 - XI ZR 108/15 (OLG München)			Mit der vorliegenden, parallel entsprechend in 10 weiteren Verfahren ergangenen Entscheidung behandelte der BGH zum wiederholten Male das Geschäftsmodell der Accessio Wertpapierhandelshaus AG („A AG“, früher: Wertpapierhandelshaus Driver & Bengsch AG). Die klagenden Anleger, zunächst nur akquiriert durch ein Tagesgeldkonto mit besonders attraktiven Zinsen, schlossen im Weiteren mit dieser einen Vermögensverwaltungsvertrag ab. Zur Abwicklung der Wertpapiergeschäfte eröffneten sie über die A AG zugleich ein Depotkonto bei der beklagten Discount-Brokerin. Für dieses erhielt die A AG eine Transaktionsvollmacht. Die Discount-Brokerin schuldete nach den Vertragsdokumenten über die gesetzlichen Aufklärungs- und Erkundigungspflichten bei Auftragsausführung hinaus keine Anlageberatung („execution-only-business“). Durch nach ihrer Behauptung fehlerhafte Anlageberatung der A AG erlitten die Anleger einen Schaden. In dem Rechtsstreit verlangten sie dessen Ersatz von der Discount-Brokerin, da die A AG zwischenzeitlich insolvent wurde.		München	Beck	2016			LMK : kommentierte BGH-Rechtsprechung ; in Zsarb. mit der Neuen Juristischen Wochenschrift / Lindenmaier-Möhring		380532						1611-1095					 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-8396	Article	published	deu	Chwallek, Constanze; Frohn, Sandra		Den Mitarbeitern den Rücken stärken			Ein Drittel der Mitarbeiter der Saint-Gobain Glass Deutschland GmbH hat drei Jahre lang regelmäßig seinen Rücken trainiert. Mit Erfolg, wie eine abschließende Evaluation in Zusammenarbeit mit der FH Aachen zeigt. Die Fehltage der Trainingsteilnehmer sind enorm zurückgegangen, während die untrainierten Kollegen weiterhin unter Rückenbeschwerden leiden.		Frankfurt a.M.	F.A.Z. Business Media	2016		2	Personalwirtschaft		46	48					0341-4698					 5				Fachbereich Wirtschaftswissenschaften			         
OPUS4-8085	Part of a Book	published	deu	Schulte-Zurhausen, Manfred	Stelzer-Rothe, Thomas	Systemisches Management von Organisationsprojekten					Berlin	BWV Berliner Wissenschafts-Verlag	2016		25	Projekte systemisch managen! Wie Sie soziale und rationale Prozesse in Projekten achtsam steuern		9	34				978-3-8305-3647-5						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-8755	Article	published	eng	Bernecker, Andreas		Divided we reform? Evidence from US welfare policies			Divided government is often thought of as causing legislative deadlock. I investigate the link between divided government and economic reforms using a novel data set on welfare reforms in US states between 1978 and 2010. Panel data regressions show that, under divided government, a US state is around 25% more likely to adopt a welfare reform than under unified government. Several robustness checks confirm this counter-intuitive finding. Case study evidence suggests an explanation based on policy competition between governor, senate, and house.		Amsterdam	Elsevier	2016		14	Journal of Public Economics	142	24	38					0047-2727					 		10.1016/j.jpubeco.2016.08.003		Fachbereich Wirtschaftswissenschaften			         
OPUS4-8573	Other	published	deu	Olbertz, Klaus		Wirksamkeit einer OT-Mitgliedschaft im Arbeitgeberverband – Anforderungen an die Verbandssatzung							2016	19.10.2018	0	Gesellschafts- und Wirtschaftsrecht : GWR		82	82					1868-1816					 				Fachbereich Wirtschaftswissenschaften		Anm. zu BAG: Entscheidungsbesprechung zum Urteil v. 25.01.2015 - 4 AZR 797/13	         
OPUS4-8575	Other	published	deu	Olbertz, Klaus		Vergabe öffentlicher Aufträge kann von der Zahlung eines Mindestlohns abhängig gemacht werden							2016	19.10.2018	0	Gesellschafts- und Wirtschaftsrecht : GWR		103	103					1868-1816					 				Fachbereich Wirtschaftswissenschaften		Anm. zu EuGH: Entscheidungsbesprechung zum Urteil v. 17.11.2015 - C-115/14	         
