OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-10657	Part of a Book	published	deu	Stollenwerk, Dominik; Franzke, Till; Maurer, Florian; Reinkensmeier, Sebastian; Kim, Franken; Tambornino, Philipp; Haas, Florian; Rieke, Christian; Hermanuz, Andreas; Borchert, Jörg; Ritz, Thomas; Sander, Volker	Proff, Heike	Smarte Ladesäulen : Netz- und Marktdienliches öffentliches Laden			Stand 01.01.2022 sind in Deutschland 618.460 elektrisch angetriebene KFZ zugelassen. Insgesamt sind derzeit 48.540.878 KFZ zugelassen, was einer Elektromobilitätsquote von ca. 1,2 % entspricht. Derzeit werden Elektromobile über Ladestationen oder Steckdosen mit dem Stromnetz verbunden und üblicherweise mit der vollen Ladekapazität des Anschlusses aufgeladen, bis das Batteriemanagementsystem des Fahrzeugs abhängig vom Ladezustand der Batterie die Ladeleistung reduziert.		Wiesbaden	Springer Gabler	2023		17	Towards the New Normal in Mobility : Technische und betriebswirtschaftliche Aspekte		287	304				978-3-658-39437-0 (Print)						 		10.1007/978-3-658-39438-7_18		Fachbereich Medizintechnik und Technomathematik; Fachbereich Energietechnik; Fachbereich Elektrotechnik und Informationstechnik; Nowum-Energy			         
OPUS4-10609	Conference Proceeding	published	deu	Elsen, Ingo; Schmalzbauer, Michael	Reussner, Ralf; Grund, Matthias; Andreas, Oberweis; Tichy, Walter	Messsystematik zur Steuerung der Produkt- und Prozessqualität in Systemintegrationsprojekten – ein Erfahrungsbericht			Der Erfolg eines Softwarenentwicklungsprojektes insbesondere eines Systemintegrationsprojektes wird mit der Erfüllung des „Teufelsdreiecks“, „In-Time“, „In-Budget“, „In-Quality“ gemessen. Hierzu ist die Kenntnis der Software- und Prozessqualität essenziell, um die Einhaltung der Qualitätskriterien festzustellen, aber auch, um eine Vorhersage hinsichtlich Termin- und Budgettreue zu treffen. Zu diesem Zweck wurde in der T-Systems Systems Integration ein System aus verschiedenen Key Performance Indikatoren entworfen und in der Organisation implementiert, das genau das leistet und die Kriterien für CMMI Level 3 erfüllt.		Bonn	Gesellschaft für Informatik eV	2011		1 Seite	Software Engineering 2011 - Fachtagung des GI-Fachbereichs Softwaretechnik, 21. - 25. Februar 2011 in Karlsruhe							9783885792772	1617-5468					 				Fachbereich Elektrotechnik und Informationstechnik; ECSM European Center for Sustainable Mobility			         
OPUS4-10610	Conference Proceeding	published	deu	Elsen, Ingo; Hawari, Asma; Johnen, Uwe	Pietsch, Wolfram; Krams, Benedikt	Produktkernel in der Systemintegration (Erfahrungsbericht aus der Praxis)			In der Vergangenheit basierten große Systemintegrationsprojekte in der Regel auf Individualentwicklungen für einzelne Kunden. Getrieben durch Kostendruck steigt aber der Bedarf nach standardisierten Lösungen, die gleichzeitig die individuellen Anforderungen des jeweiligen Umfelds berücksichtigen. T-Systems GEI GmbH wird beiden Anforderungen mit Produktkerneln gerecht. Neben den technischen Aspekten der Kernelentwicklung spielen besonders organisatorische Aspekte eine Rolle, um Kernel effizient und qualitativ hochwertig zu entwickeln, ohne deren Funktionalitäten ins Uferlose wachsen zu lassen. Umgesetzt hat T-Systems dieses Konzept für Flughafeninformationssysteme. Damit kann dem wachsenden Bedarf der Flughafenbetreiber nach einer effizienten und kostengünstigen Softwarelösung zur Unterstützung Ihrer Geschäftsprozesse entsprochen werden.		Bonn	Gesellschaft für Informatik eV	2010		10 Seiten	Vom Projekt zum Produkt - Fachtagung des GI-Fachausschusses Management der Anwendungsentwicklung und -wartung im Fachbereich Wirtschaftsinformatik (WI-MAW), 1. - 3. Dezember 2010 in Aachen		93	102				9783885792727	1617-5468					 				Fachbereich Elektrotechnik und Informationstechnik; ECSM European Center for Sustainable Mobility			         
OPUS4-10612	Doctoral Thesis	published	deu	Elsen, Ingo		Ansichtenbasierte 3D-Objekterkennung mit erweiterten selbstorganisierenden Merkmalskarten					Düsseldorf	VDI-Verlag	2000		VIII, 140 S. : Ill., graph. Darst.								978-3-18-363110-0	0341-1796					 			Dreidimensionale Bildverarbeitung; Objekterkennung; CCD-Bildwandler; Vorverarbeitung; Klassifikator <Informatik>	Fachbereich Elektrotechnik und Informationstechnik; ECSM European Center for Sustainable Mobility		Fortschritt-Berichte VDI : Reihe 10, Informatik, Kommunikation 631	         
OPUS4-10783	Book	published	deu	Heuermann, Holger		Hochfrequenztechnik. Komponenten und Mess-, Funk-, RFID- sowie Lokalisierungssysteme			Dieses Lehr- und Fachbuch vermittelt anschaulich die Grundlagen der HF-Technik, gibt konkrete Beschreibungen für den Entwurf von linearen Komponenten aus Bauteilen wie auch Leitungen für High-Speed- und HF-Schaltungen. Dem Leser wird vermittelt, wie Bauteile modelliert und Schaltungen synthetisiert und optimiert werden. Mit Hilfe frei verfügbarer Simulationssoftware können GHz-Schaltungen selbst entwickelt werden. Viele Übungsbeispiele ermöglichen die Eigenkontrolle des Wissensstandes. Weiterhin werden komplexe nichtlineare Komponenten wie Hochfrequenzmischer, Oszillatoren und Synthesegeneratoren in ihrer Funktionalität dargestellt. Die neuen Mixed-Mode-Streuparameter sowie deren Leitungs- und Schaltungstechnik für Anwendungen der schnellen Digital- und der modernen HF-Technik sind ausführlich beschrieben. Es wird auf Systeme für folgende Bereiche eingegangen: Streuparametermesstechnik, verschiedene Funktechniken, UHF-RFID und Lokalisierung- und Ortung. Dem Leser wird somit ermöglicht, komplexe GHz-Schaltungen insbesondere mit Halbleiter-, SMD- und LTCC-Schaltungen zu entwickeln.	4	Wiesbaden	Springer Fachmedien	2023	20.09.2023	XV, 453 Seiten								978-3-658-37825-7 (Print)						 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-10812	Book	published	deu	Heuermann, Holger		Mikrowellentechnik : Feldsimulation, nichtlineare Schaltungstechnik, Komponenten und Subsysteme, Plasmatechnik, Antennen und Ausbreitung			Das Lehrbuch behandelt alle Aspekte, die den aktuellen Stand der GHz-Technik betreffen. Das Buch behandelt die verschiedenen numerischen Feldsimulationsverfahren. Mit vielen modernen Themen.	2. Auflage	Wiesbaden	Springer Vieweg	2023		XVI, 394 Seiten								978-3-658-41286-9						 		10.1007/978-3-658-41287-6	Elektrotechnik; Hochfrequenztechnik; Feldsimulation; Plasmatechnik; Antennen	Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-10870	Patent	published	deu	Hüning, Felix		Sensorvorrichtung zur Erfassung eines Magnetfelds sowie magnetbasiertes Sensorsystem zur Erfassung einer Bewegung eines beweglichen Objekts			Eine Sensorvorrichtung (10;110;210;310;410) zur Erfassung eines Magnetfelds, mit einer Wiegand-Sensoreinheit (12;112;212) umfassend: • - mindestens zwei Wiegand-Drähte (20) und • - eine Spulenanordnung (22;122;222), die die mindestens zwei Wiegand-Drähte (20) radial umschließt und die • • • ein Sensorelement (26;126;226) und • • ein Triggerelement (28;128;228), durch das ein Triggermagnetfeld erzeugbar ist, bildet, ist bekannt. Um ein magnetbasiertes Sensorsystem (300;400) zur Erfassung einer Bewegung eines beweglichen Objekts (301;401) zu ermöglichen, das ohne externe Energieversorgung zuverlässig sowie energieeffizient arbeitet und kostengünstig hergestellt werden kann, ist bei der erfindungsgemäßen Sensorvorrichtung (10;110;210;310;410) eine Wiegand-Triggereinheit (14;14a) vorhanden, umfassend: • - einen Wiegand-Draht (30) und • - eine Trigger-Sensorspule (32), die den Wiegand-Draht (30) radial umschließt, wobei ein erstes Ende der Trigger-Sensorspule (32) der Wiegand-Triggereinheit (14;14a) mit einem ersten Ende des Triggerelements (28;128;228) der Wiegand-Sensoreinheit (12;112;212) elektrisch verbunden ist und ein zweites Ende der Trigger-Sensorspule (32) der Wiegand-Triggereinheit (14;14a) mit einem zweiten Ende des Triggerelements (28;128;228) der Wiegand-Sensoreinheit (12;112;212) elektrisch verbunden ist. Auf diese Weise verstärkt ein in der Trigger-Sensorspule (32) erzeugter Impuls das Gesamtmagnetfeld, das auf die Wiegand-Drähte (20) in der Sensoreinheit einwirkt, derart, dass die Triggefeldstärke aller Wiegand-Drähte (20) überschritten wird und diese im wesentlichen zeitgleich auslösen.				2023	13.07.2023												FRABA B.V., SG Heerlen, NL			 				Fachbereich Elektrotechnik und Informationstechnik		Patent WO2023131396A1	         
OPUS4-11303	Patent	published	deu	Frauenrath, Tobias; Niendorf, Thoralf		MRT-Vorrichtung und Verfahren zum Betreiben einer MRT-Vorrichtung			A magnetic resonance tomography (MRT) apparatus (1) for the examination of a body (14) comprises parameter acquisition devices (13) for the acquisition of cardiovascular parameters of the body (14) and a control device (15) in communication with the parameter acquisition devices (13) for synchronizing the imaging, wherein the control device (15) is adapted to analyse the data of at least two parameter acquisition devices (13) and to output a control signal based on the analysis.				2012													Max-Delbrück-Centrum für Molekulare Medizin, Berlin			 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-11047	Patent	published	deu	Bragard, Michael; Hüning, Felix; Kowalewski, Paul		Vorrichtung zur Relativlagenbestimmung [Offenlegungschrift]			Die Erfindung betrifft eine Vorrichtung zur Bestimmung einer Relativlage zwischen einem feststehenden Teil und einem zu demselben in eine Bewegungsrichtung bewegbaren beweglichen Teil, wobei der feststehende Teil mit einem Wiegandsensor versehen ist, wobei der Wiegandsensor zwischen zwei gegenpolig zueinander ausgebildeten Permanentmagneten angeordnet ist und dass der bewegliche Teil eine Mehrzahl von beabstandet zueinander angeordneten Magnetisierungsstegen aus einem magnetisch leitenden Material aufweist, die in der Bewegungsrichtung zumindest eine gleich große Erstreckung aufweisen wie der Permanentmagnet, dass ein Abstand zwischen benachbarten Magnetisierungsstegen derart gewählt ist, dass in einer ersten Relativlage ein erster Permanentmagnet von einem der Magnetisierungsstege überdeckt ist und ein zweiter Permanentmagnet nicht von einem der Magnetisierungsstege überdeckt ist.				2023	21.12.2023												Fachhochschule Aachen			 				Fachbereich Elektrotechnik und Informationstechnik		Offenlegungschrift zu DE102022115350A1 2023.12.21	         
OPUS4-11088	Patent	published	deu	Hüning, Felix		Positionssensorvorrichtung			Die Erfindung betrifft eine Positionssensorvorrichtung zur Bestimmung einer Absolutposition eines beweglichen ersten Teils relativ zu einem ortsfesten zweiten Teil mit einem mit dem beweglichen ersten Teil gekoppelter Codekörper, der dazu eingerichtet ist, eine Codespur mit einer Mehrzahl von in Spurrichtung aufeinanderfolgenden Codeelementen zu enthalten zur Bildung eines Codewortes, mit einer magnetischen Detektionseinrichtung zur Detektion der Codespur, wobei die Detektionseinrichtung zum einen an dem Codekörper befestigte und entlang der Spurrichtung in einem solchen Abstand gegenpolig zueinander angeordnete Permanentmagneten aufweist, dass der Abstand mit einer vorgegebenen Länge der jeweiligen Codeelemente übereinstimmt, und zum anderen eine Anzahl von ortsfest und quer zu dem Codekörper versetzt angeordnete Wiegandsensoren aufweist, wobei der Abstand des Wiegandsensors zu einer Erstreckungsebene der Permanentmagneten derart gewählt ist, dass bei Überdeckung des Wiegandsensors durch den Permanentmagneten ein Wiegandpuls in dem Wiegandsensor induziert wird.				2024	21.03.2024												Fachhochschule Aachen			 				Fachbereich Elektrotechnik und Informationstechnik			         
