OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-2398	Article	published	eng	Förster, Arnold; Mikulics, M.; Siebe, F.; Fox, A.		Generation of 460 GHz radiation by photomixing in low-temperature-grown MBE GaAs. Mikulics, M.; Siebe, F.; Fox, A.; Marso, M.; Forster, A.; Stuer, H.; Schafer, F.; Gusten, R.; Kordos, P.					Piscataway, NJ	IEEE Operations Center	2002		XII, 379 S.	Conference proceedings : Smolenice Castle, Slovakia, October 14 - 16, 2002 / [organizers: Microelectronics Department, Faculty of Electrical Engineering and Information Technology, Slovak University of Technology, Bratislava]. Ed. by Juraj Breza		129	132				0-7803-7276-X						 				Fachbereich Energietechnik		International Conference on Advanced Semiconductor Devices and Microsystems ; (4, 2002, Smolenice). ASDAM '02 ; (4 : ; 2002.10.14-16 : ; Smolenice)	         
OPUS4-2399	Article	published	eng	Förster, Arnold; Vitusevich, S. A.; Belyaev, A. E.; Sheka, D. I.		Resonant tunneling effect in a periodically modulated electrical field. Vitusevich, S.A.; Forster, A.; Belyaev, A.E.; Sheka, D.I.; Luth, H.; Klein, N.; Danylyuk, S.V.; Konakova, R.					Amsterdam [u.a.]	Elsevier	2002		XXIX S., S. 96 - 1270, XXIX S. : Ill., graph. Dars	Proceedings of the Tenth International Conference on Modulated Semiconductor Structures : held at the Johannes Kepler University, Linz, Austria, July 23 - 27, 2001 / MSS 10. Guest ed.: Günther Bauer ...		811	813										 				Fachbereich Energietechnik		International  Conference  on Modulated Semiconductor Structures ; (10, 2001, Linz). Zugleich: Physica E: Low-dimensional Systems and Nanostructures. 13(2002)2-4. ISSN 1386-9477	         
OPUS4-2400	Article	published	eng	Förster, Arnold; Adam, R.; Mikulics, M.; Schelten, J.		Fabrication and subpicosecond optical response of low-temperature-grown GaAs freestanding photoconductive devices. Adam, R.; Mikulics, M.; Forster, A.; Schelten, J.; Siegel, M.; Kordos, P.; Zheng, X.; Wu, S.; Sobolewski, R.							2002		2	Applied Physics Letters. 81 (2002), H. 18		3485	3487				1077-3118						 				Fachbereich Energietechnik			         
OPUS4-2541	Article	published	eng	Hillen, Walter; Unglauben, F.; Wirtz, G.		Architectures and Modeling of Distributed Image Information Systems. Unglauben, F.;  Hillen, W.; Wirtz, G.					Orlando, Fla.	IIIS	2002			Proceedings : July 14 - 18, 2002, Orlando, Florida, USA ; [jointly with the 8th International Conference on Information Systems Analysis and Synthesis (ISAS 2002)] / organized by IIIS, International Institute of Informatics  and Systemics. Ed. by Nagib Callaos							9800781501						 				Fachbereich Medizintechnik und Technomathematik		World Multiconference on Systemics, Cybernetics and Informatics ; (6, 2002, Orlando, Fla.) ; International Conference on Information Systems, Analysis and Synthesis ; (8, 2002, Orlando, Fla.) ; International Institute of Informatics and Systemics ; World  Multiconference  on  Systemics,  Cybernetics  and  Informatics ; (6 : ; 2002.07.14-18 : ; Orlando, Fla.) ; SCI 2002 ; (6 : ; 2002.07.14-18 : ; Orlando, Fla.) ; International Conference on Information Systems Analysis and Synthesis ; (8 : ; 2002.07.14-18 : ; Orlando, Fla.) ; ISAS 2002 ; (8 : ; 2002.07.14-18 : ; Orlando, Fla.)	         
OPUS4-2973	Article	published	eng	Dikta, Gerhard; Hausmann, Rolf; Schmidt, Christian		Some Simulation Results under Random Censorship Models							2002		11			1	12										 				Fachbereich Medizintechnik und Technomathematik		gesehen 18.06.2007	         
OPUS4-4100	Article	published	eng	Schuba, Marko; Busboom, Axel; Herwono, Ian; Zavagli, Guido		Unambiguous Device Identification and Fast Connection Setup in Bluetooth / Busboom, Axel ; Herwono, Ian ; Schuba, Marko ; Zavagli, Guido							2002		4	European wireless 2002 : next generation wireless networks: technologies, protocols, services and applications ; technical sessions: 26 - 28 February 2002, tutorials: 25 February 2002, Centro Affari, Florence, Italy ; proceedings / sponsored by EUREL ... General chair: Luciano Lenzini		1	5										 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-4145	Article	published	eng	Reißel, Martin; Bitsch, G.; Mawick, G.; Tokar, G.		Transient FEM Simulation of a Door Closing Process and Application to Fatigue / Bitsch, G. ; Mawick, G. ; Reißel, M. ; Tokar, G.							2002		7	Proceedings of the 20. CAD-FEM Users Meeting, 2002		1	8										 				Fachbereich Medizintechnik und Technomathematik		2.11.10	         
OPUS4-6562	Article	published	eng	Dünkelmann, Pascal; Kolter-Jung, Doris; Nitsche, Adam; Demir, Ayhan S.; Siegert, Petra; Lingen, Bettina; Baumann, Martin; Pohl, Martina; Müller, Michael		Development of a donor-acceptor concept for enzymatic cross-coupling reactions of adehydes : the first asymmetric cross-benzoin condensation							2002		1	Journal of the American Chemical Society	Vol. 124	12084	12085					1520-5126 (E-Journal); 0002-7863 (Print)					 				Fachbereich Chemie und Biotechnologie			         
OPUS4-487	Article	published	eng	Ritz, Thomas		Modelling Production of personalized information services and their delivery on multiple distribution channels							2002		11	Personalization Techniques in Electronic Publishing on the Web. Workshop in the Framework of the 2nd international conference on Adaptive Hypermedia and adaptive web based systems (AH2002) in Malaga (ES)		19	30										 				Fachbereich Elektrotechnik und Informationstechnik		AH <2, 2002, Málaga>	         
OPUS4-1539	Article	published	eng	Staat, Manfred; Heitzer, M.		Limit and Shakedown Analysis with Uncertain Data					Heidelberg	Springer	2002		VIII, 364S. : graph. Darst., 24 cm	Stochastic optimization techniques : numerical methods and technical applications / Marti, K. [ed]		241	254				3-540-42889-5						 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
