OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-6799	Conference Proceeding	published	eng	Magnor, D.; Soltau, N.; Bragard, Michael; Schmiegel, A.; De Doncker, R. W.; Sauer, D. U.	de Santi, Giovanni Frederigo	Analysis of the model dynamics for the battery and battery converter in a grid-connected 5 kW photovoltaic system					[München]	WIP Renewable Energies	2010			Proceedings / 25th European Photovoltaic Solar Energy Conference and Exhibition ; 5th World Conference on Photovoltaic Energy Conversion ; Feria Valencia, Convention & Exhibition Centre, Valencia, Spain, conference 6 - 10 September 2010, exhibition 6 - 9 September 2010 ; Joint World Conference of: 25th European Photovoltic Solar Energy Conference and Exhibition, 36th US IEEE Photovoltaic Specialists Conference, 20th Asia/Pacific PV Science and Engineering Conference							3-936338-26-4  (DVD-ROM)						 						EU PVSEC WCPEC	         
OPUS4-3967	Article	published	eng	Siqueira, José R. Jr.; Bäcker, Matthias; Poghossian, Arshak; Zucolotto, Valtencir; Oliveira, Osvaldo N. Jr.; Schöning, Michael Josef		Associating biosensing properties with the morphological structure of multilayers containing carbon nanotubes on field-effect devices							2010		5	Physica status solidi (a). 207 (2010), H. 4		781	786				1862-6300						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien		Special Issue: Engineering of Functional Interfaces EnFI 2009	         
OPUS4-5005	Article	published	eng	Christen, Marc; Bartelt, Perry; Kowalski, Julia		Back calculation of the In den Arelen avalanche with RAMMS: Interpretation of model results			Two- and three-dimensional avalanche dynamics models are being increasingly used in hazard-mitigation studies. These models can provide improved and more accurate results for hazard mapping than the simple one-dimensional models presently used in practice. However, two- and three-dimensional models generate an extensive amount of output data, making the interpretation of simulation results more difficult. To perform a simulation in three-dimensional terrain, numerical models require a digital elevation model, specification of avalanche release areas (spatial extent and volume), selection of solution methods, finding an adequate calculation resolution and, finally, the choice of friction parameters. In this paper, the importance and difficulty of correctly setting up and analysing the results of a numerical avalanche dynamics simulation is discussed. We apply the two-dimensional simulation program RAMMS to the 1968 extreme avalanche event In den Arelen. We show the effect of model input variations on simulation results and the dangers and complexities in their interpretation.		Cambridge	Cambridge University Press	2010		7	Annals of Glaciology	51	161	168				1727-5644						 54		10.3189/172756410791386553	avalanche	Fachbereich Luft- und Raumfahrttechnik	Urheberrecht		         
OPUS4-6558	Article	published	eng	Ribitsch, D.; Karl, W.; Birner-Gruenberger, R.; Gruber, K.; Eiteljoerg, I.; Remler, P.; Wieland, S.; Siegert, Petra; Maurer, Karl-Heinz; Schwab, H.		C-terminal truncation of a metagenome-derived detergent protease for effective expression in E. coli			Recently, a new alkaline protease named HP70 showing highest homology to extracellular serine proteases of Stenotrophomonas maltophilia and Xanthomonas campestris was found in the course of a metagenome screening for detergent proteases (Niehaus et al., submitted for publication). Attempts to efficiently express the enzyme in common expression hosts had failed. This study reports on the realization of overexpression in Escherichia coli after structural modification of HP70. Modelling of HP70 resulted in a two-domain structure, comprising the catalytic domain and a C-terminal domain which includes about 100 amino acids. On the basis of the modelled structure the enzyme was truncated by deletion of most of the C-terminal domain yielding HP70-C477.  This structural modification allowed effective expression of active enzyme using E. coli BL21-Gold as the host. Specific activity of HP70-C477 determined with suc-l-Ala-l-Ala-l-Pro-l-Phe-p-nitroanilide as the substrate was 30 ± 5 U/mg compared to 8 ± 1 U/mg of the native enzyme. HP70-C477 was most active at 40 °C and pH 7–11; these conditions are prerequisite for a potential application as detergent enzyme. Determination of kinetic parameters at 40 °C and pH = 9.5 resulted in KM = 0.23 ± 0.01 mM and kcat = 167.5 ± 3.6 s⁻¹. MS-analysis of peptide fragments obtained from incubation of HP70 and HP70-C477 with insulin B indicated that the C-terminal domain influences the cleavage preferences of the enzyme. Washing experiments confirmed the high potential of HP70-C477 as detergent protease.		Amsterdam	Elsevier	2010		8	Journal of biotechnology	150	408	416					1873-4863 (E-Journal); 0168-1656 (Print)					 3		10.1016/j.jbiotec.2010.09.947		Fachbereich Chemie und Biotechnologie; INB - Institut für Nano- und Biotechnologien			         
OPUS4-3972	Article	published	eng	Abouzar, Maryam H.; Poghossian, Arshak; Siqueira, José R. Jr.; Oliveira, Osvaldo N. Jr.; Moritz, Werner; Schöning, Michael Josef		Capacitive electrolyte-insulator-semiconductor structures functionalised with a polyelectrolyte/enzyme multilayer: New strategy for enhanced field-effect biosensing							2010		6	Physica Status Solidi (A). 207 (2010), H. 4		884	890				1862-6300						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien		Special Issue: Engineering of Functional Interfaces EnFI 2009	         
OPUS4-3976	Article	published	eng	Bäcker, Matthias; Poghossian, Arshak; Abouzar, Maryam H.; Wenmackers, Sylvia; Janssens, Stoffel D.; Haenen, Ken; Wagner, Patrick; Schöning, Michael Josef		Capacitive field-effect (bio-)chemical sensors based on nanocrystalline diamond films							2010		5	Diamond Electronics and Bioelectronics — Fundamentals to Applications III, edited by P. Bergonzo, [u.a.]		1	6										 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien		MRS Proceedings Volume 1203 paper 1203-J17-31 ; Mater. Res. Soc. Sympos. Proc. Vol 1203 (2010) ; Materials Research Society	         
OPUS4-11300	Article	published	eng	von Knobelsdorf-Brenkenhoff, Florian; Frauenrath, Tobias; Prothmann, Marcel; Dieringer, Matthias A.; Hezel, Fabian; Renz, Wolfgang; Kretschel, Kerstin; Niendorf, Thoralf; Schulz-Menger, Jeanette		Cardiac chamber quantification using magnetic resonance imaging at 7 Tesla—a pilot study			Objectives Interest in cardiovascular magnetic resonance (CMR) at 7 T is motivated by the expected increase in spatial and temporal resolution, but the method is technically challenging. We examined the feasibility of cardiac chamber quantification at 7 T.  Methods A stack of short axes covering the left ventricle was obtained in nine healthy male volunteers. At 1.5 T, steady-state free precession (SSFP) and fast gradient echo (FGRE) cine imaging with 7 mm slice thickness (STH) were used. At 7 T, FGRE with 7 mm and 4 mm STH were applied. End-diastolic volume, end-systolic volume, ejection fraction and mass were calculated.  Results All 7 T examinations provided excellent blood/myocardium contrast for all slice directions. No significant difference was found regarding ejection fraction and cardiac volumes between SSFP at 1.5 T and FGRE at 7 T, while volumes obtained from FGRE at 1.5 T were underestimated. Cardiac mass derived from FGRE at 1.5 and 7 T was larger than obtained from SSFP at 1.5 T. Agreement of volumes and mass between SSFP at 1.5 T and FGRE improved for FGRE at 7 T when combined with an STH reduction to 4 mm.  Conclusions This pilot study demonstrates that cardiac chamber quantification at 7 T using FGRE is feasible and agrees closely with SSFP at 1.5 T.		Berlin, Heidelberg	Springer	2010	17.07.2010	8		20	2844	2852					0938-7994					 		10.1007/s00330-010-1888-2		Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-5838	Article	published	eng	Mukherjee, Krishnendu; Prahl, Ulrich; Bleck, Wolfgang; Reisgen, Uwe; Schleser, Markus; Abdurakhmanov, Aydemir		Characterization and modelling techniques for gas metal arc welding of DP 600 sheet steels			The objectives of the present work are to characterize the Gas Metal Arc Welding process of DP 600 sheet steel and to summarize the modelling techniques. The time-temperature evolution during the welding cycle was measured experimentally and modelled with the softwaretool SimWeld. To model the phase transformations during the welding cycle dilatometer tests were done to quantify the parameters for phase field modelling by MICRESS®. The important input parameters are interface mobility, nucleation density, etc. A contribution was made to include austenite to bainite transformation in MICRESS®. This is useful to predict the microstructure in the fast cooling segments. The phase transformation model is capable to predict the microstructure along the heating and cooling cycles of welding. Tensile tests have shown the evidence of failure at the heat affected zone, which has the ferrite-tempered martensite microstructure.		Weinheim	Wiley-VCH	2010		11	Materialwissenschaft und Werkstofftechnik	41	972	983					1521-4052					 11		10.1002/mawe.201000692		Fachbereich Maschinenbau und Mechatronik			         
OPUS4-8119	Part of a Book	published	eng	Muffler, Kai; Tippkötter, Nils; Ulber, Roland	Timmis, Kenneth N.	Chemical feedstocks and fine chemicals from other substrates					Berlin [u.a.]	Springer	2010		11	Handbook of hydrocarbon and lipid microbiology. Volume 4:  Consequences of microbial interactions with hydrocarbons, oils and lipids. - (Springer reference)		2891	2902				978-3-540-77588-1						 		10.1007%2F978-3-540-77587-4_214		Fachbereich Chemie und Biotechnologie			         
OPUS4-3998	Article	published	eng	Balakrishnan, Karthikeyan; Andrei-Selmer, Luminita-Cornelia; Selmer, Thorsten; Bacher, Michael; Dodel, Richard		Comparison of Intravenous Immunoglobulins for Naturally Occurring Autoantibodies against Amyloid-β							2010		8	Journal of Alzheimer's Disease	20	135	143				1387-2877						 1				Fachbereich Chemie und Biotechnologie			         
