OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-10808	Administrative publication	published	deu			Ordnung zur Änderung der Prüfungsordnung für den Bachelorstudiengang Architektur im Fachbereich Architektur an der Fachhochschule Aachen			Aufgrund des § 2 Absatz 4 Satz 1 in Verbindung mit § 64 des Gesetzes über die Hochschulen des Landes Nordrhein-Westfalen (Hochschulgesetz – HG) vom 16. September 2014 (GV. NRW. S. 547), zuletzt geändert durch Artikel 3 des Gesetzes vom 17. Oktober 2017 (GV. NRW. S. 806), und der Rahmenprüfungsordnung (RPO) für die Bachelor- und Masterstudiengänge an der Fachhochschule Aachen vom 1. Februar 2018 (FH-Mitteilung Nr. 3/2018) hat der Fachbereich Architektur folgende Änderung der Prüfungsordnung vom 5. Juli 2018 (FH-Mitteilung Nr. 104/2018) erlassen.		Aachen		2019	17.06.2019	4 Seiten						FH-Mitteilungen	66/2019			FH Aachen				 			Prüfungsordnung; Bachelor; Amtliche Mitteilungen	FH Aachen	Urheberrecht		         
OPUS4-10825	Administrative publication	published	deu			Prüfungsordnung für den Bachelorstudiengang Architektur im Fachbereich Architektur an der Fachhochschule Aachen	vom 5. Juli 2018 – FH-Mitteilung Nr. 104/2018 in der Fassung der Bekanntmachung der Änderungsordnung vom 17. Juli 2019 – FH-Mitteilung Nr. 66/2019 (nichtamtliche lesbare Fassung | Studienbeginn ab WS 2019/20)						2019	17.07.2019	9 Seiten						FH-Mitteilungen	68/2019			FH Aachen				 			Amtliche Mitteilungen; Bachelor; Prüfungsordnung	FH Aachen	Urheberrecht		         
OPUS4-10860	Administrative publication	published	deu			Ordnung zur Änderung der Ordnung zur Regelung der Einstellung des Bachelorstudiengangs Bauingenieurwesen – Netzingenieur (7-semestrig) und des dualen Bachelorstudiengangs Bauingenieurwesen – Netzingenieur (9-semestrig) im Fachbereich Bauingeieurwesen an der Fachhochschule Aachen							2019	16.08.2019	2 Seiten						FH-Mitteilungen	79/2019			FH Aachen				 			Amtliche Mitteilung; Änderungsordnung; Einstellungsordnung; Bachelor; Bauingenieurwesen	FH Aachen	Urheberrecht		         
OPUS4-10865	Administrative publication	published	deu			Studien- und Prüfungsordnung für den Bachelorstudiengang Bauingenieurwesen (7-semestrig), Bachelorstudiengang Bauingenieurwesen mit Praxissemester (8-semestrig) und Bachelorstudiengang Bauingenieurwesen mit Auslandssemester (8-semestrig) Abschluss Bachelor of Engineering							2019	16.08.2019	26 Seiten						FH-Mitteilungen	84/2019			FH Aachen				 			Amtliche Mitteilung; Lesbare Fassung; Studien- und Prüfungsordnung; Bachelor; Bauingenieurwesen	FH Aachen	Urheberrecht		         
OPUS4-10901	Administrative publication	published	deu			Prüfungsordnung für die Bachelorstudiengänge „Elektrotechnik“ und „Elektrotechnik mit Praxissemester“ im Fachbereich Energietechnik an der FH Aachen : vom 10. Oktober 2019							2019	10.10.2019	12 Seiten						FH-Mitteilungen	99/2019			FH Aachen				 			Amtliche Mitteilung; Prüfungsordnung; Bachelor; Elektrotechnik; Energietechnik	FH Aachen	Urheberrecht		         
OPUS4-10902	Administrative publication	published	deu			Ordnung zur Änderung der Gesamtprüfungsordnung für den Bachelorstudiengang „Elektrotechnik mit Orientierungssemester“ an der Fachhochschule Aachen und der RWTH Aachen : vom 10. Oktober 2019							2019	10.10.2019	4 Seiten						FH-Mitteilungen	100/2019			FH Aachen				 			Amtliche Mitteilung; Änderungsordnung; Gesamtprüfungsordnung; Bachelor; Elektrotechnik	FH Aachen	Urheberrecht		         
OPUS4-10903	Administrative publication	published	deu			Gesamtprüfungsordnung für den Bachelorstudiengang „Elektrotechnik mit Orientierungssemester“ an der Fachhochschule Aachen und der RWTH Aachen : vom 21. November 2018 – FH-Mitteilung Nr. 165/2018 in der Fassung der Bekanntmachung der Änderungsordnung vom 10. Oktober 2019 – FH-Mitteilung Nr. 100/2019 (Nichtamtliche lesbare Fassung)							2019	10.10.2019	7 Seiten						FH-Mitteilungen	101/2019			FH Aachen				 			Amtliche Mitteilung; Lesbare Fassung; Gesamtprüfungsordnung; Bachelor; Elektrotechnik	FH Aachen	Urheberrecht		         
OPUS4-10873	Administrative publication	published	deu			Studien- und Prüfungsordnung für den Bachelorstudiengang Bauingenieurwesen (7-semestrig), Bachelorstudiengang Bauingenieurwesen mit Praxissemester (8-semestrig), Bachelorstudiengang Bauingenieurwesen mit Auslandssemester (8-semestrig) Abschluss Bachelor of Engineering : vom 1. September 2011 – FH-Mitteilung Nr. 76/2011 in der Fassung der Bekanntmachung der Änderungsordnung vom 16. August 2019 – FH-Mitteilung Nr. 74/2019 (Nichtamtliche lesbare Fassung, Studienbeginn WS 2016/17–2017/18)							2019	16.08.2019	30 Seiten						FH-Mitteilungen	85/2019			FH Aachen				 			Amtliche Mitteilung; Studien- und Prüfungsordnung; Lesbare Fassung; Bachelor; Bauingenieurwesen	FH Aachen	Urheberrecht		         
OPUS4-10875	Administrative publication	published	deu			Ordnung zur Aufhebung der Studien- und Prüfungsordnung für die Bachelorstudiengänge „Bauingenieurwesen“ (7-semestrig), „Bauingenieurwesen mit Praxissemester“ (8-semestrig) und „Bauingenieurwesen mit Auslandssemester“ (8-semestrig) vom 1. September 2011 (FH-Mitteilung Nr. 76/2011) in der Fassung der Bekanntmachung der Änderungsordnungen vom 22. August 2013 (FH-Mitteilung Nr. 88/2013), 8. Juni 2016 (FH-Mitteilung Nr. 80/2016) und 16. August 2019 (FH-Mitteilung Nr. 74/2019) an der Fachhochschule Aachen : vom 24. Juli 2018 – FH-Mitteilung Nr. 119/2018 in der Fassung der Bekanntmachung der Änderungsordnung vom 16. August 2019 – FH-Mitteilung Nr. 75/2019 (Nichtamtliche lesbare Fassung)							2019	16.08.2019	3 Seiten						FH-Mitteilungen	86/2019			FH Aachen				 			Amtliche Mitteilung; Lesbare Fassung; Studien- und Prüfungsordnung; Bachelor; Bauingenieurwesen	FH Aachen	Urheberrecht		         
OPUS4-10876	Administrative publication	published	deu			Studien- und Prüfungsordnung des Studiengangs Holzingenieurwesen (7-semestrig) – Abschluss Bachelor of Engineering – im Fachbereich Bauingenieurwesen an der Fachhochschule Aachen : vom 16. Juli 2012 – FH-Mitteilung Nr. 66/2012 in der Fassung der Bekanntmachung der Änderungsordnung vom 16. August 2019 – FH-Mitteilung Nr. 76/2019 (Nichtamtliche lesbare Fassung)							2019	16.08.2019	13 Seiten						FH-Mitteilungen	87/2019			FH Aachen				 			Amtliche Mitteilung; Lesbare Fassung; Studien- und Prüfungsordnung; Bachelor; Holzingenieurwesen	FH Aachen	Urheberrecht		         
