OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-6900	Report	published	deu	Ritz, Thomas; Siekmann, Kirsten; Wallenborn, Ramona		3D-Druck – Prozessmanagement für individualisierte Massenprodukte : Wie können Fertigungsdienstleister in die endkundengerichtete Produktion integriert werden? ; Info-Broschüre			Die Informationsbroschüre „3D-Druck – Prozessmanagement für individualisierte Massenprodukte“ richtet sich an 3D-Druckdienstleister, die additive Fertigungsverfahren (Additive Manufacturing) nutzen, sowie an IT-Dienstleister, die eine Plattform für den Datenaustausch und die Individualisierung anbieten.  Mit der additiven 3D-Drucktechnologie erfolgt die Fertigung von Produkten durch einen schichtweisen Aufbau. In dieser Broschüre werden mögliche Potenziale im Bereich der Herstellung mittels additiver Fertigungsverfahren aufgezeigt.		Aachen	eBusiness-Lotse	2014		16 S. : Ill., graph. Darst.											mobile media and communication lab der FH Aachen			 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-6691	Book	published	deu	Gebhardt, Andreas		3D-Drucken : Grundlagen und Anwendungen des Additive Manufacturing (AM)					München	Hanser	2014		XIII, 186 S.								978-3-446-44238-2 ; 978-3-446-44237-5						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-6550	Article	published	deu	Gebhardt, Andreas; Fateri, Miranda		3D-Drucken und die Anwendungen							2014		8	RTejournal - Forum für Rapid Technologie	11 (2014)	1	9					1614-0923					 1				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-7120	Report	published	deu	Hoepner, Gert; Siers, Carsten		6. Studie Vertriebskompass / durchgeführt von der FH Aachen und der Siers & Collegen GmbH					Aachen	FH Aachen	2014		35 Bl.										FH Aachen	Siers & Collegen GmbH <Düsseldorf>			 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-9930	Article	published	deu	Golland, Alexander; Engling, Christoph		a-i3/BSI Symposium 2014: Sicherheit von Daten und Identitäten angesichts NSA und Big Data					Frankfurt a.M.	DFV Mediengruppe	2014		1	DSB Datenschutz-Berater	38	165	166				0170-7256						 7-8				Fachbereich Wirtschaftswissenschaften			         
OPUS4-8101	Article	published	deu	Wiesen, Sebastian; Tippkötter, Nils; Muffler, Kai; Suck, Kirstin; Sohling, Ulrich; Ruf, Nils; Ulber, Roland		Adsorptive Vorbehandlung von Rohglycerin für die 1,3-Propandiol Fermentation mit Clostridium diolis			Bei der Gewinnung von Fettsäuren aus Pflanzenölen, z. B. zur Herstellung von Biopolymeren, oder bei der Biodiesel- und Seifenproduktion, fällt Glycerin als Nebenprodukt an. Bei der Biokonversion dieses Rohstoffes zu 1,3-Propandiol wird der Produktionsorganismus Clostridium diolis durch Verunreinigungen im Rohglycerin gehemmt. Als inhibierende Substanzen konnten freie Fettsäuren identifiziert werden. Mithilfe eines adsorptiven Aufarbeitungsverfahrens ist es gelungen, die Fettsäuren zu entfernen und die Konversionseffizienz zu 1,3-Propandiol zu erhöhen.		Weinheim	Wiley-VCH	2014		6	Chemie Ingenieur Technik	86	129	135										 1-2		10.1002/cite.201300080		Fachbereich Chemie und Biotechnologie		Englischer Titel: Adsorptive Pretreatment of Crude Glycerol Prior to Fermentation to 1,3-Propanediole by Clostridium Diolis	         
OPUS4-11417	Conference: Meeting Abstract	published	deu	Hering, T.; Ulber, Roland; Tippkötter, Nils		Aktiver und passiver antimikrobieller Oberflächenschutz durch funktionalisierte Mikropartikel			Mikrobielle Verunreinigungen von Oberflächen in technischen und medizinischen Systemen sind allgegenwärtig. Sie basieren üblicherweise auf adsorptiven Oberflächenbindungen organischer Komponenten (Proteine und Fette) oder Membrankomponenten aerogener sowie wassergebundener Mikroorganismen. In laufenden Forschungsarbeiten wird eine aktive sowie passive Biomodifikation von Oberflächen zu deren Schutz vor Adsorption von Proteinen und Mikroorganismen verfolgt. Der antimikrobielle Schutz soll dabei sowohl durch die Mikrostrukturierung bzw. Rauheitsanpassung der Oberflächen durch deren Beschichtung mit Mikro-und Nanopartikeln erfolgen. Ferner werden antimikrobielle Enzyme und funktionelle Gruppen auf den Mikropartikeln gebunden, um den Oberflächenschutz zu verstärken. In ersten Versuchen wurden quartäre Ammoniumverbindungen auf eigens synthetisierten superparamagnetischen Eisenoxid-Nanopartikeln (Durchmesser 10 – 30 nm) immobilisiert und die wachstumshemmende Wirkung untersucht. Erste Ergebnisse zeigten, dass eine Konzentration von 10 mg mL⁻¹ der Ammoniumverbindung in einer Wachstumshemmung des verwendeten Gram-negativen Modell-Mikroorganismus E. coli GFPmut2 resultiert. Zurzeit werden synergistisch wirkende Kombinationen von Partikeln mit Proteasen, quartären Ammoniumverbindungen, hydrophoben Oberflächen und mikrostrukturierten Oberflächen als antimikrobieller Schutz untersucht.		Weinheim	Wiley-VCH	2014	28.08.2014	1	Chemie Ingenieur Technik	9	1474	1475					0009-286X					 86		10.1002/cite.201450264		Fachbereich Chemie und Biotechnologie		ProcessNet-Jahrestagung 2014 und 31. DECHEMA-Jahrestagung der Biotechnologen, 30. September - 2. Oktober 2014, Eurogress Aachen	         
OPUS4-6897	Report	published	deu	Ritz, Thomas; Siekmann, Kirsten; Wallenborn, Ramona		Anforderungen an die Gestaltung multimodaler Mobilitätsanwendungen : Potenziale für die IT-Branche bei der Organisation der verkehrsmittelübergreifenden Mobilität von morgen am Beispiel CarSharing und privater PKW ; Info-Broschüre			Die Informationsbroschüre „Anforderungen an die Gestaltung multimodaler Mobilitätsanwendungen“ richtet sich an IT-Dienstleister. In dieser Broschüre werden mögliche Potenziale im Bereich des allgemeinen Mobilitätsmanagements aufgezeigt. Automobilhersteller vernetzten sich zunehmend mit Technologie-Unternehmen. Es geht nicht nur um die besondere Entwicklung von spezieller Elektronik- und Softwarelösungen für Navigations- und Entertainmentsysteme oder auch Fahrassistenz-Systemen in modernen PKW, sondern um einen übergreifenden Design- und Interaktionsansatz für miteinander vernetzte Geräte.		Aachen	eBusiness-Lotse	2014		7 S. : Ill., graph. Darst.											mobile media and communication lab der FH Aachen			 				Fachbereich Elektrotechnik und Informationstechnik		Mittelstand Digital	         
OPUS4-6442	Part of a Book	published	deu	Schmidt, Herbert		Angst vor Zukunft, Lust auf Zukunft					Potsdam	Roland Eller	2014		14	Re|peat-Jahrbuch Treasury und Private Banking : Produkte, Märkte und Strategien zum Nachschlagen und Verstehen		255	269										 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-6754	Conference Proceeding	published	deu	Hellmanns, Mark; Fischer, F.; Dilger, K.; Wittor, B.; Hildebrand, J.; Werner, F.		Applikation und Einsatz von faserverstärkten Klebstoffen im Bauwesen abgeschlossenes IGF-Projekt Nr. 16956 B (DVS 08.072, Laufzeit 01.02.2011 - 31.01.2013)							2014		1	Tagungsband / 14. Kolloquium Gemeinsame Forschung in der Klebtechnik : 18. und 19. Februar 2014, DECHEMA-Haus, Frankfurt am Main		26	27						DECHEMA, Gesellschaft für Chemische Technik und Biotechnologie				 				Fachbereich Energietechnik			         
