OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-5770	Part of a Book	published	deu	Dilthey, Ulrich; Brandenburg, Annette; Schleser, Markus		Mikrokleben					Berlin [u.a.]	Springer	2005		11	Montage hybrider Mikrosysteme : Handhabungs- und Fügetechniken für die Klein- und Mittelserienfertigung		161	172				978-3-540-23706-8						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-5898	Conference Proceeding	published	deu	Dilger, Klaus; Mund, Frank; Dilthey, Ulrich; Schleser, Markus; Raupach, Michael; Walk-Lauffer, Bernd	Curbach, Manfred	Einsatz einer polymeren Phase zur Verbundverbesserung					Dresden	Techn. Univ.	2003		11	Textile reinforced structures : proceedings of the 2nd Colloquium on Textile Reinforced Structures (CTRS2), Dresden, Germany, 29.9. - 1.10.2003		133	144				3-86005-386-8		Colloquium on Textile Reinforced Structures <2, 2003, Dresden>				 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-5415	Part of a Book	published	deu	Cordewiner, Hans-Josef		Konstruktion im Wandel: von der technischen Zeichnung zum 3D-Produktmodell					Aachen	Apprimus Verlag	2013		6	Innovation durch Kooperation : wie der Mittelstand durch Zusammenarbeit mit den Hochschulen seine Wettbewerbsfähigkeit steigert : Festschrift für Prof. Dr. rer. nat. Johannes Gartzen / Thomas Gartzen, Ute Gartzen (Hrsg.)		115	121				978--3-86359-136-6						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-8235	Part of a Book	published	deu	Chwallek, Constanze; Gölzer, Kaan; Reichert, Walter		Faymonville – Wachstum als Komplexitätstreiber			Die Fallstudie FAYMONVILLE beschäftigt sich damit, wie es dem Familienunternehmen Faymonville aus Ostbelgien gelungen ist, sich zu einem der führenden Hersteller in seiner Branche zu entwickeln. Die gezielte Identifizierung neuer Märkte, die Fokussierung auf die relevanten Kundenbedürfnisse und eine konsistente Produktpolitik mit einem abgestimmten Fertigungskonzept legen die Grundsteine für den Erfolg. Das vorliegende Fallbeispiel zeigt anschaulich, wie es gelingen kann, den prinzipiellen Widerspruch zwischen wirtschaftlicher und kundenindividueller Fertigung erfolgreich aufzulösen.			Springer Gabler	2018		13	Fallstudienkompendium Hidden Champions - Innovationen für den Weltmarkt		299	312				978-3-658-17829-1						 		10.1007/978-3-658-17829-1_18		Fachbereich Wirtschaftswissenschaften; Fachbereich Maschinenbau und Mechatronik			         
OPUS4-7025	Conference Proceeding	published	deu	Buda, Aurel; Wollert, Jörg; Vedral, Andreas		UWIfac - Ultra wideband interface for factory automation					Düsseldorf	VDI-Verl.	2009		3	Automation 2009 : Automatisierungskongress in Deutschland ; Kongress Baden-Baden, 16. und 17. Juni 2009. (VDI-Berichte ; 2067)		257	260				978-3-18-092067-2		Automatisierungskongress <2009, Baden-Baden>	VDI/VDE-Gesellschaft Mess- und Automatisierungstechnik			 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-7017	Conference Proceeding	published	deu	Buda, Aurel; Wollert, Jörg		Kompensation von Fading und Koexistenzproblemen in IEEE 802.15.4 Netzwerken durch Diversität : die Kombination macht's möglich					Düsseldorf	VDI-Verl.	2008		3	Automation 2008: Lösungen für die Zukunft ; der Automatisierungskongress in Deutschland ; Tagung Baden-Baden, 3. und 4. Juni 2008. (VDI-Berichte ; 2032)		139	142				978-3-18-092032-0		Automatisierungskongress <2008, Baden-Baden>	Gesellschaft Mess- und Automatisierungstechnik			 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-7061	Conference Proceeding	published	deu	Buda, Aurel; Wollert, Jörg		Leistungsbewertung von Ultra Wideband Funktechnologien nach ECMA 368 für den Einsatz in industriellen Kommunikationssystemen					Magdeburg	ifak, Institut für Automation und Kommunikation e.V. Magdeburg an der Otto-von-Guericke-Universität Magdeburg	2011		1 CD-ROM	Kommunikation in der Automation : Magdeburg, 27. - 28.09.2011 ; 2. Jahreskolloquium Kommunikation in der Automation ; KOMMA 2011 / Ulrich Jumar ... (Hrsg.)							978-3-940961-58-7		Jahreskolloquium Kommunikation in der Automation <2, 2011, Magdeburg>				 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-7101	Conference Proceeding	published	deu	Buda, Aurel; Vredal, Andreas; Wollert, Jörg	Wollert, Jörg	Einfache Integration von funkgestützten Kommunikationssystemen in der Automation					Berlin	Aka	2007		9	Wireless Technologies : 9. Kongress, 18. - 19. September 2007, Stuttgart ; von der Technologie zur Anwendung		189	198				978-3-89838-084-3		Wireless-Technologies-Kongress <9, 2007, Stuttgart>				 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-7015	Conference Proceeding	published	deu	Buda, Aurel; Schürmann, Volker; Wollert, Jörg		Automatische Generierung von Automatisierungsobjekten nach IEC 61131-3 zur einfachen Integration von Funkkomponenten in übergeordnete Steuerungssysteme					Düsseldorf	VDI-Verl.	2008		9	Wireless automation : funkgestützte Kommunikation in der industriellen Automatisierungstechnik ; Tagung Berlin, 28. und 29. Februar 2008. (VDI-Berichte ; 2010)		75	84				978-3-18-092010-8  ; 3-18-092010-8		Verein Deutscher Ingenieure / Kompetenzfeld Informationstechnik				 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-7020	Conference Proceeding	published	deu	Buda, Aurel; Schürmann, Volker; Wollert, Jörg		A middleware approach for industrial wireless automation networks					Anaheim, Calif.	Acta Pr.	2008		6	Proceedings of the Eighth IASTED International Conference on Wireless & Optical Communications : May 26 - 28, 2008, Québec City, Quebec, Canada		76	82				978-0-88986-743-7		International Association of Science and Technology for Development	International Conference on Wireless & Optical Communications <8, 2008,Quebec>			 				Fachbereich Maschinenbau und Mechatronik			         
