OPUS4-ID	Dokumenttyp	Status	Sprache	Verfasserangaben	Herausgeber	Haupttitel	Untertitel	übersetzter Titel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Datum der Erstveröffentlichung	Seitenzahl	Titel des übergeordneten Werkes	Jahrgang	Erste Seite	Letzte Seite	Aufsatznummer	Schriftenreihe	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-7957	Konferenzveröffentlichung	published	eng	Kolditz, Melanie; Albracht, Kirsten; Fasse, Alessandro; Albin, Thivaharan; Brüggemann, Gert-Peter; Abel, Dirk		Evaluation of an industrial robot as a leg press training device							2015		1	XV International Symposium on Computer Simulation in Biomechanics July 9th – 11th 2015, Edinburgh, UK		41	42										 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-7958	Konferenzveröffentlichung	published	eng	Kolditz, Melanie; Albin, Thivaharan; Fasse, Alessandro; Brüggemann, Gert-Peter; Abel, Dirk; Albracht, Kirsten		Simulative Analysis of Joint Loading During Leg Press Exercise for Control Applications							2015		5	IFAC-PapersOnLine	48	435	440										 20		10.1016/j.ifacol.2015.10.179		Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering		IFAC-PapersOnLine 48-20; Conference Paper Archive	         
OPUS4-8469	Wissenschaftlicher Artikel	published	eng	Bialonski, Stephan; Ansmann, Gerrit; Kantz, Holger		Data-driven prediction and prevention of extreme events in a spatially extended excitable system							2015			Physical Review E	92	042910						2470-0053					 4		10.1103/PhysRevE.92.042910		Fachbereich Medizintechnik und Technomathematik			         
OPUS4-8470	Wissenschaftlicher Artikel	published	eng	Mulhern, Colm; Bialonski, Stephan; Kantz, Holger		Extreme events due to localization of energy							2015			Physical Review E	91	012918						2470-0053					 1		10.1103/PhysRevE.91.012918		Fachbereich Medizintechnik und Technomathematik			         
OPUS4-8471	Wissenschaftlicher Artikel	published	eng	Geier, Christian; Lehnertz, Klaus; Bialonski, Stephan		Time-dependent degree-degree correlations in epileptic brain networks: from assortative to dissortative mixing					Lausanne	Frontiers Research Foundation	2015			Frontiers in Human Neuroscience								1662-5161					 		10.3389/fnhum.2015.00462		Fachbereich Medizintechnik und Technomathematik	CC BY 3.0		         
OPUS4-8473	Wissenschaftlicher Artikel	published	eng	Geier, Christian; Bialonski, Stephan; Elger, Christian E.; Lehnertz, Klaus		How important is the seizure onset zone for seizure dynamics?							2015		6	Seizure	25	160	166					1059-1311					 		10.1016/j.seizure.2014.10.013		Fachbereich Medizintechnik und Technomathematik			         
OPUS4-8636	Wissenschaftlicher Artikel	published	eng	Schneider, Felix; Tran, Duc Hung		On the relation between the fair value option and bid-ask spreads: descriptive evidence on the recognition of credit risk changes under IFRS					Berlin	Springer	2015	08.11.2018	32	Journal of Business Economics	85	1049	1081					1861-8928					 9		10.1007/s11573-015-0776-2		Fachbereich Wirtschaftswissenschaften			         
OPUS4-8664	Konferenzveröffentlichung	published	eng	Behbahani, Mehdi; Rible, Sebastian; Moulinec, Charles; Fournier, Yvan; Nicolai, Mike; Crosetto, Paolo		Simulation of the FDA Centrifugal Blood Pump Using High Performance Computing							2015			World Academy of Science, Engineering and Technology International Journal of Mechanical and Mechatronics Engineering	9												 5				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-10066	Konferenzveröffentlichung	published	eng	Pirovano, Laura; Seefeldt, Patric; Dachwald, Bernd; Noomen, Ron		Attitude and orbital modeling of an uncontrolled solar-sail experiment in low-Earth orbit			Gossamer-1 is the first project of the three-step Gossamer roadmap, the purpose of which is to develop, prove and demonstrate that solar-sail technology is a safe and reliable propulsion technique for long-lasting and high-energy missions. This paper firstly presents the structural analysis performed on the sail to understand its elastic behavior. The results are then used in attitude and orbital simulations. The model considers the main forces and torques that a satellite experiences in low-Earth orbit coupled with the sail deformation. Doing the simulations for varying initial conditions in attitude and rotation rate, the results show initial states to avoid and maximum rotation rates reached for correct and faulty deployment of the sail. Lastly comparisons with the classic flat sail model are carried out to test the hypothesis that the elastic behavior does play a role in the attitude and orbital behavior of the sail				2015		15	25th International Symposium on Space Flight Dynamics ISSFD		1	15										 			Solar sail; Gossamer structures; Attitude dynamics; Orbital dynamics	Fachbereich Luft- und Raumfahrttechnik; IfB - Institut für Bioengineering		25th International Symposium on Space Flight Dynamics ISSFD October 19 – 23, 2015, Munich, Germany https://issfd.org/2015/	         
OPUS4-10049	Konferenzveröffentlichung	published	eng	Grundmann, Jan Thimo; Lange, Caroline; Dachwald, Bernd; Grimm, Christian; Koch, Aaron; Ulamec, Stephan		Small Spacecraft in Planetary Defence Related Applications–Capabilities, Constraints, Challenges			In this paper we present an overview of the characteristics and peculiarities of small spacecraft missions related to planetary defence applications. We provide a brief overview of small spacecraft missions to small solar system bodies. On this background we present recent missions and selected projects and related studies at the German Aerospace Center, DLR, that contribute to planetary defence related activities. These range from Earth orbit technology demonstrators to active science missions in interplanetary space. We provide a summary of experience from recently flown missions with DLR participation as well as a number of studies. These include PHILAE, the lander recently arrived on comet 67P/Churyumov-Gerasimenko aboard ESA’s ROSETTA comet rendezvous mission, and the Mobile Asteroid Surface Scout, MASCOT, now underway to near-Earth asteroid (162173) 1999 JU3 aboard the Japanese sample-return probe HAYABUSA-2. We introduce the differences between the conventional methods employed in the design, integration and testing of large spacecraft and the new approaches developed by small spacecraft projects. We expect that the practical experience that can be gained from projects on extremely compressed timelines or with high-intensity operation phases on a newly explored small solar system body can contribute significantly to the study, preparation and realization of future planetary defence related missions. One is AIDA (Asteroid Impact & Deflection Assessment), a joint effort of ESA,JHU/APL, NASA, OCA and DLR, combining JHU/APL’s DART (Double Asteroid Redirection Test) and ESA’s AIM (Asteroid Impact Monitor) spacecraft in a mission towards near-Eath binary asteroid (65803) Didymos.				2015		18	IEEE Aerospace Conference		1	18										 			small spacecraft; planetary defence; asteroid lander; solar sail; flotilla missions	Fachbereich Luft- und Raumfahrttechnik; IfB - Institut für Bioengineering		2015 IEEE Aerospace Conference, 7.-13. Mar. 2015, Big Sky, Montana, USA.	         
