OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-2345	Article	published	deu	Schwarzer, Klemens; Wollscheid, G.; Meliß, Michael		Vermessung, Bewertung und Optimierung von thermischen Solaranlagen für Einfamilienhäuser / G. Wollscheid ; M. Meliß ; K. Schwarzer					Regensburg	OTTI	1996		424 S. : Ill., graph. Darst.	Sechstes Symposium Thermische Solarenergie : Kloster Banz ; [Termin: 08. - 10. Mai 1996] / OTTI-Technologie-Kolleg. Fachliche Gesamtltg.: Jürgen Schmid]		335	339										 				Fachbereich Energietechnik; Solar-Institut Jülich		Symposium Thermische Solarenergie <6, 1996, Kloster Banz> ; Ostbayerisches Technologie-Transfer-Institut	         
OPUS4-2243	Article	published	deu	Faber, Christian; Fritzsche, Ulrich; Schwarzer, Klemens		Vergleich der Ergebnisse des quasidynamischen und stationären Kollektortests nach En 12975-2 / Fritzsche, Ulrich ; Faber, Christian ; Schwarzer, Klemens					Regensburg	OTTI-Energie-Kolleg	2002		704 S. : Ill., graph. Darst. + 1 CD-ROM (12 cm)	Zwölftes Symposium Thermische Solarenergie : 24. bis 26. April 2002 / [wiss. Gesamtleitung: Volker Wittwer. Veranst.: OTTI-Energie-Kolleg. Mitveranst.: Arbeitsgemeinschaft Kommunaler Versorgungsunternehmen zur Sparsamen Ernergie- und Wasserverwendung (ASEW), Köln ...]		135	139				3-934681-20-4						 				Fachbereich Energietechnik		Symposium Thermische Solarenergie <12, 2002, Kloster Banz> ; Energie-Kolleg <Regensburg>	         
OPUS4-2256	Article	published	deu	Fritzsche, Ulrich; Faber, Christian; Schwarzer, Klemens		Vergleich der Ergebnisse des quasidynamischen und stationären Kollektortests nach En 12975-2					Regensburg	OTTI-Energie-Kolleg	2002		704 S. : Ill., graph. Darst. + 1 CD-ROM (12 cm)	Zwölftes Symposium Thermische Solarenergie : 24. bis 26. April 2002 / [wiss. Gesamtleitung: Volker Wittwer. Veranst.: OTTI-Energie-Kolleg. Mitveranst.: Arbeitsgemeinschaft Kommunaler Versorgungsunternehmen zur Sparsamen Ernergie- und Wasserverwendung (ASEW), Köln ...]		135	139				3-934681-20-4						 				Fachbereich Energietechnik		Symposium Thermische Solarenergie <12, 2002, Kloster Banz> ; Energie-Kolleg <Regensburg>	         
OPUS4-2354	Article	published	deu	Schwarzer, Klemens; Krings, T.; Hafner, B.		Verbreitung von solaren Kochern mit und ohne zuschaltbarem Speicher : ein Bericht aus der Praxis ; Erfahrungen aus Indien und Chile					München	DGS-Sonnenenergie	1994		XXIII, S. 931-1832	Energie für die Zukunft : 28. Juni bis 1. Juli 1994 ; [Tagungsbericht 2] / 9. Internationales Sonnenforum '94. [Hrsg. Deutsche Gesellschaft für Sonnenenergie e.V. - DGS. Red. A. Hohmann ; H. H. Hohmann]. - (Internationales Sonnenforum ; 9,2)		1428	1435										 				Fachbereich Energietechnik		Internationales Sonnenforum <9, 1994, Stuttgart>	         
OPUS4-2360	Article	published	deu	Schwarzer, Klemens; Bieger, W.; Späte, F.		Untersuchungen zur Leistungsfähigkeit von solaren Warmwasserbereitungsanlagen / W. Bieger ; C. Schwarzer ; F. Späte ...					München	DGS-Sonnenenergie-Verl.	1990		XXI, 791 S. : Ill., graph. Darst.	Rationelle Energieverwendung und Nutzung erneuerbarer Energiequellen im regionalen und kommunalen Bereich : welchen Beitrag können sie zur Abwehr der Klimabedrohung leisten? / 7. Internationales Sonnenforum, Frankfurt, 9. - 12. Oktober 1990. [Hrsg.: Deutsche Gesellschaft für Sonnenenergie e.V. - DGS. Red.: A. Hohmann ...] - Bd. 1		615	620										 				Fachbereich Energietechnik		Internationales Sonnenforum <7, 1990, Frankfurt, Main> ; Deutsche Gesellschaft für Sonnenenergie	         
OPUS4-2364	Article	published	deu	Schwarzer, Klemens; Katscher, W.; Stauch, B.		Untersuchungen zum Kerosinbrand im AVR-Trockenlager bei einem postulierten Flugzeugabsturz / W. Katscher ; B. Stauch ; C. Schwarzer					Bonn	Inforum-Verl.	1990		XV, 678 S : Ill., graph. Darst.	Tagungsbericht : Meistersingerhalle, 15.-17.5.1990 Nürnberg = Proceedings / Kerntechnische Gesellschaft e.V.. Deutsches Atomforum e.V. / [Red.: Karl G. Bauer]		243	246										 				Fachbereich Energietechnik		Jahrestagung Kerntechnik <1990, Nürnberg> ; Annual Meeting of Nuclear Technology <1990, Nürnberg>	         
OPUS4-2407	Article	published	deu	Schwarzer, Klemens; Ehrhardt, J.; Bayer, A.; Kroeger, W.		Unfallfolgen- und Risikoabschätzung für die probabilistische HTR-1160-Sicherheitsstudie / J. Ehrhardt ; A. Bayer ; W. Kroeger ; K. Schwarzer							1982		2	Atomwirtschaft - Atomtechnik. 27 (1982), H. 10		527	529				0004-721x						 				Fachbereich Energietechnik		2. ISSN: 0365-8414	         
OPUS4-2737	Article	published	eng	Bansal, N. K.; Müller, C.; Vieira, M. E.; Faber, Christian; Schwarzer, Klemens		Thermal performance of a rock bed storage system					Stuttgart	Inst. für Thermodynamik und Wärmetechnik	2000		XX, 452, d S. : Ill., graph. Darst.	Proceedings : University of Stuttgart, Germany, August 28th until September 1st, 2000 / Terrastock 2000, 8th International Conference on Thermal Energy Storage. Ed.: M. Benner ... - Vol. 1		433	439				3-9805274-1-7						 				Fachbereich Energietechnik		Terrastock <2000, Stuttgart>  ; Institut für Thermodynamik und Wärmetechnik <Stuttgart>	         
OPUS4-2249	Article	published	deu	Schwarzer, Klemens; Faber, C.; Stracke, T.		Teststelle fuer Warmwasser-Kollektoren und -Systeme							1994		2	Energiewirtschaftliche Tagesfragen. 44 (1994), H. 9		41	43				0720-6240						 				Fachbereich Energietechnik		Zusammenarbeit mit dem tunesischen Forschungsinstitut INRST	         
OPUS4-2337	Article	published	deu	Schwarzer, Klemens; Stracke, Thomas		Teststand für solarthermische Kollektoren					München	DGS-Sonnenenergie	1994		XXIX, 930 S.	Energie für die Zukunft : 28. Juni bis 1. Juli 1994 ; [Tagungsbericht 1] / 9. Internationales Sonnenforum '94. [Hrsg. Deutsche Gesellschaft für Sonnenenergie e.V. - DGS. Red. A. Hohmann ; H. H. Hohmann].  - (Internationales Sonnenforum ; 9,1)		319	326										 				Fachbereich Energietechnik		Internationales Sonnenforum <9, 1994, Stuttgart> ; Deutsche Gesellschaft für Sonnenenergie	         
