OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-1067	Article	published	deu	Witt, Klaus; Bogner, D.		Druckmessung mit zukunftsorientierten Perspektiven							1990		6	Sensor Report. 5 (1990), H. 1		8	14				0179-9592						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-1564	Article	published	deu	Staat, Manfred; Wolters, J; Bongarts, W.; Hennings, W. (u.a.)		Überarbeitete probabilistisch orientierte Sicherheitsanalyse für den HTR-Modul					Bonn	INFORUM	1990		XV, 678 S : Ill., graph. Darst	Jahrestagung Kerntechnik '90 / Kerntechnische Gesellschaft e.V. ; Deutsches Atomforum e.V		143	146										 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-1678	Article	published	deu	Sponagel, Stefan; Lutz, Th.		Ein Beitrag zur Bestimmung der Haertewerte von Elastomeren							1990		4	Kautschuk Gummi Kunststoffe. 43 (1990), H. 10		861	865				0022-9520						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-2953	Article	published	deu	Sponagel, Stefan; Lutz, T.		Aggregatelager							1990		9	Kautschuk Gummi Kunststoffe. 43 (1990), H. 5		397	406				0022-9520						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-2358	Article	published	deu	Schwarzer, Klemens; Wiedenfeld, M.		Solare Wasserreinigung mit Waermerückgewinnung					München	DGS-Sonnenenergie-Verl.	1990		XIV S., S. 793 - 1493 : Ill., graph. Darst.	Rationelle Energieverwendung und Nutzung erneuerbarer Energiequellen im regionalen und kommunalen Bereich : welchen Beitrag können sie zur Abwehr der Klimabedrohung leisten? / 7. Internationales Sonnenforum, Frankfurt, 9. - 12. Oktober 1990. [Hrsg.: Deutsche Gesellschaft für Sonnenenergie e.V. - DGS. Red.: A. Hohmann ...] - Bd. 2		1043	1048										 				Fachbereich Energietechnik		Internationales Sonnenforum <7, 1990, Frankfurt, Main> ; Deutsche Gesellschaft für Sonnenenergie	         
OPUS4-2364	Article	published	deu	Schwarzer, Klemens; Katscher, W.; Stauch, B.		Untersuchungen zum Kerosinbrand im AVR-Trockenlager bei einem postulierten Flugzeugabsturz / W. Katscher ; B. Stauch ; C. Schwarzer					Bonn	Inforum-Verl.	1990		XV, 678 S : Ill., graph. Darst.	Tagungsbericht : Meistersingerhalle, 15.-17.5.1990 Nürnberg = Proceedings / Kerntechnische Gesellschaft e.V.. Deutsches Atomforum e.V. / [Red.: Karl G. Bauer]		243	246										 				Fachbereich Energietechnik		Jahrestagung Kerntechnik <1990, Nürnberg> ; Annual Meeting of Nuclear Technology <1990, Nürnberg>	         
OPUS4-2360	Article	published	deu	Schwarzer, Klemens; Bieger, W.; Späte, F.		Untersuchungen zur Leistungsfähigkeit von solaren Warmwasserbereitungsanlagen / W. Bieger ; C. Schwarzer ; F. Späte ...					München	DGS-Sonnenenergie-Verl.	1990		XXI, 791 S. : Ill., graph. Darst.	Rationelle Energieverwendung und Nutzung erneuerbarer Energiequellen im regionalen und kommunalen Bereich : welchen Beitrag können sie zur Abwehr der Klimabedrohung leisten? / 7. Internationales Sonnenforum, Frankfurt, 9. - 12. Oktober 1990. [Hrsg.: Deutsche Gesellschaft für Sonnenenergie e.V. - DGS. Red.: A. Hohmann ...] - Bd. 1		615	620										 				Fachbereich Energietechnik		Internationales Sonnenforum <7, 1990, Frankfurt, Main> ; Deutsche Gesellschaft für Sonnenenergie	         
OPUS4-2359	Article	published	deu	Schwarzer, Klemens; Bieger, W.; Ricking, N.		Solares Kochen					München	DGS-Sonnenenergie-Verl.	1990		XIV S., S. 793 - 1493 : Ill., graph. Darst.	Rationelle Energieverwendung und Nutzung erneuerbarer Energiequellen im regionalen und kommunalen Bereich : welchen Beitrag können sie zur Abwehr der Klimabedrohung leisten? / 7. Internationales Sonnenforum, Frankfurt, 9. - 12. Oktober 1990. [Hrsg.: Deutsche Gesellschaft für Sonnenenergie e.V. - DGS. Red.: A. Hohmann ...] - Bd. 2		1002	1007										 				Fachbereich Energietechnik		Internationales Sonnenforum <7, 1990, Frankfurt, Main> ; Deutsche Gesellschaft für Sonnenenergie	         
OPUS4-1145	Article	published	deu	Pietsch, Wolfram; Siedentopf, J.		Wissensbasierte Programmierung in konventionellen Programmiersprachen - Entwicklung einer flexiblen Schnittstelle zur Expertensystementwicklung in Ada / Pietsch, W., Siedentopf, J.					Berlin	Schmidt	1990		558 S. : graph. Darst.	Wissensbasierte Systeme in der Betriebswirtschaft : Grundlagen, Entwicklung, Anwendungen / Hrsg. Dieter Ehrenberg ...		233	250				3-503-03144-8						 				Fachbereich Wirtschaftswissenschaften		Betriebliche Informations- und Kommunikationssysteme ; 15	         
OPUS4-1131	Article	published	deu	Pietsch, Wolfram; Bolte, Christine; Kurbel, Karl; Moazzami, Mahmoud		Ein Schnappschuss der Expertensystemszene in der Bundesrepublik Deutschland / Bolte, Christine; Kurbel, Karl; Moazzami, Mahmoud; Pietsch, Wolfram							1990		7	Wirtschaftsinformatik. 32 (1990), H. 1		79	86				0937-6429						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-1146	Article	published	deu	Pietsch, Wolfram		Flexible Planung und Kontrolle von Prototyping-Projekten					Berlin [u.a.]	Springer	1990		XIII, 598 S : graph. Darst.	Operations research proceedings 1989 : papers of the 18. annual meeting / DGOR. Hrsg. von K.-P. Kistner ....		382	387				3540524894						 				Fachbereich Wirtschaftswissenschaften		Deutsche Gesellschaft für Operations-Research ; Annual Meeting. DGOR ; (18 : ; 1989.09.13-15 : ; Kiel)	         
OPUS4-3846	Article	published	deu	Mischke, Winfried		Unzuständigkeit der Berufungskammer bei Klageerweiterung							1990			Neue juristische Wochenschrift / NJW-Rechtsprechungs-Report Zivilrecht. 5 (1990), H. 11		704					0179-4043						 				Fachbereich Wirtschaftswissenschaften			         
