OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-10820	Report	published	deu	Christ, Ansgar; Groß, Rolf Fritz; Renz, Ulrich		Strömungs-, Filterkuchen- und Abreinigungsmodelle für Heißgasfilter, Teilvorhaben "Numerische Simulation des Abreinigungsvorganges und der Rohgasströmung"							1998		117 Seiten														 		10.2314/GBV:50431601X	Prozesssimulation; Filterkuchen; Druckvergasung; Druckwirbelschichtfeuerung; Rauchgasreinigung	Fachbereich Bauingenieurwesen; Solar-Institut Jülich	Urheberrecht	Verbundprojekt im Rahmen der Projektträgerschaft BEO des BMBF der Partner RWTH Aachen, Lehrstuhl für Wärmeübertragung und Klimatechnik Brandenburgische Technische Universität Cottbus, Lehrstuhl Regelungstechnik Universität Karlsruhe, Institut für Mechanische Verfahrenstechnik und Mechanik LLB Lurgi Lentjes Babcock Energietechnik GmbH, Oberhausen Förderkennzeichen: 0326831B Abschlußbericht	         
OPUS4-10794	Report	published	deu	Ayar, A.; Fielenbach, C.; Groß, Rolf Fritz; Holfeld, T.; Lockemann, S.; Severin, C.; Thulfaut, Christian; Hillemacher, B.		Druckkohlenstaubverbrennung von rheinischer Braunkohle : Abschlussbericht			Im Rahmen des Forschungsschwerpunkts 3 wurde experimentell und theoretisch die NO{sub x}-Bildung und -Reduktion bei der Druckkohlenstaubverbrennung untersucht. Der zuvor beschriebene Einfluss der Kohlemahlung auf die Flamme konnte auch anhand der NO{sub x}-Messungen an der DKSF-Anlage Aachen bestaetigt werden. Waehrend mit Braunkohle im Staubfeuerungsbetrieb noch keine eindeutige Druckabhaengigkeit nachgewiesen werden konnte, haben vom Lehrstuhl durchgefuehrte NO{sub x}-Messungen an der DKSF-Anlage Dorsten im Schmelzkammerfeuerungsbetrieb mit der Steinkohle Spitzbergen zwischen 9 und 13 bar ein Absinken der Stickoxidkonzentrationen mit steigendem Druck ergeben. Fuer die rheinische Braunkohle soll dieser Druckeinfluss in den naechsten Versuchsfahrten ausfuehrlicher untersucht werden. Es wurde anhand von numerischen Simulationen zu einer Braunkohleflamme der 6. Versuchsfahrt ein Vergleich zwischen der NO{sub x}-Modellierung im Standard-FLUENT-Code und in dem mit User Defined Subroutines der international flame research foundation (IFRF), Ijmuiden, erweiterten FLUENT-Code vorgenommen. Es zeigte sich, dass bei der Modellierung der Stickoxidbildung die unterschiedlich vorhergesagten Flammentemperaturen eine entscheidende Rolle spielen. Eine genauere Analyse der NO{sub x}-Modelle im Vergleich zu Messergebnissen ist bei einer Schmelzkammerfeuerung mit einer stabilen Flamme vorzunehmen. Es wurden zusaetzlich Messungen zur Untersuchung der Kinetik homogener Gasphasenreaktionen in Rauchgasen an einem Stahlreaktor durchgefuehrt. Dabei wurde sowohl der thermisch bedingte als auch der durch zudosierte Additive katalysierte Abbau nitroser Komponenten betrachtet. Vergleichend wurden mit einem am Lehrstuhl entwickelten Programm die Kinetik beschrieben. Hierbei wird mit einer Sensitivitaetsanalyse eine Reduzierung der detaillierten Darstellung der Reaktionskinetik erreicht, die es erlaubt, mit einem CFD-Code wie FLUENT zwei- und dreidimensionale Rechnungen zum Abbau verschiedener Rauchgaskomponenten durchzufuehren. Die Uebereinstimmung zwischen ein- und zweidimensionalen Rechnungen und den Messungen ist gut.				2003		119 Seiten														 				Fachbereich Bauingenieurwesen; Solar-Institut Jülich		Druckkohlenstaubverbrennung von rheinischer Braunkohle Förderkennzeichen: 0327072 Abschlussbericht zum Forschungsvorhaben ausführende Stelle: Lehrstuhl fur Wärmeübertragung und Klimatechnik der RWTH Aachen Professor Dr.-Ing. U. Renz	         
OPUS4-10782	Report	published	deu	Höfler, Matthias; Groß, Rolf Fritz		Optimierung der Oxidationskinetik von Sulfit zu Sulfat durch effiziente feinblasige Belüftung bei Anlagen zur Rauchgasentschwefelung fossil befeuerter Kraftwerke und Industrieanlagen mittels Seewasser ("Optiox")			Das Forschungsvorhaben Optiox beschäftigt sich mit der Optimierung eines Belüftungsbeckens zur Rauchgasentschwefelung fossil befeuerter Kraftwerke mittels Seewasser. Unter Neutralisierung der entstehenden Hydroniumionen (H3O+) durch die natürliche Alkalität des Seewassers dissoziiert Schwefeldioxid aus dem Rauchgase im vorgeschalteten Absorber beim Phasenübergang von der Gas- in die Flüssigphase zu Sulfiten. Im Belüftungsbecken werden diese Sulfite mittels eingeblasener Luft zu Sulfaten oxidiert, was zu einer geringen Erhöhung der Sulfatfracht vor Einleitung ins Meer führt, die unterhalb der natürlichen Schwankungen liegt. Daneben dient das Belüftungsbecken der Konditionierung des Seewassers hinsichtlich pH-Wert und Sauerstoffgehalt und ist mit hoch effizienten Belüftern ausgestattet, deren Spezifikation den jeweiligen Randbedingungen, wie Abscheideleistung des Absorbers, Beckengeometrie sowie lokalen Gegebenheiten angepasst wird.				2016		1 Seite														 				Fachbereich Bauingenieurwesen; Solar-Institut Jülich		Projektlaufzeit: 10/2012 – 09/2015 Gefördert durch: BMBF – Förderkennlinie Ingenieurnachwuchs Kooperationspartner: Doosan Lentjes GmbH, Ratingen, FH Aachen, Fachbereich Energietechnik, Prof. Dr.-Ing. Rolf Groß	         
OPUS4-10815	Report	published	deu	Christ, Ansgar; Groß, Rolf Fritz; Renz, Ulrich		HGR: Untersuchung zur Minimierung von gasförmigen Schadstoffen aus Rauchgasen bei der Heißgasfiltration			Gas- und Dampfturbinen-Kraftwerke mit Druckwirbelschicht- oder mit Druckvergasungsverfahren ermöglichen die Verstromung von Kohle mit hohem Wirkungsgrad und niedrigen Emissionen. Eine Voraussetzung für den Betrieb dieser Anlagen ist die Entstaubung der Rauchgase bei hohen Temperaturen und Drücken. Abreinigungsfilter mit keramischen Elementen werden dazu eingesetzt. Eine Reduzierung gasförmiger Schadstoffe unter den gleichen Bedingungen könnte Rauchgaswäsche ersetzen. Ziel des Gesamtvorhabens ist es, die Integration von Heißgasfiltration und katalytischem Abbau der Schadstoffe Kohlenmonoxid, Kohlenwasserstoffe und Stickoxide in einen Verfahrensschritt zu untersuchen. Die Arbeitsschwerpunkte dieses Teilvorhabens betreffen: die katalytische Wirkung eisenhaltiger Braunkohlenaschen, die Wirksamkeit des Calciumaluminat als Katalysator des Abbaus unverbrannter Kohlenwasserstoffe im Heißgasfilter, numerische Simulation der kombinierten Abscheidung von Partikeln und gasförmigen Schadstoffen aus Rauchgasen				1998		141 Seiten														 		10.2314/GBV:504318411	Kraftwerkstechnik; Stickstoffoxide; Kohlenmonoxidbelastung; Schadgas; Heterogene Katalyse	Fachbereich Bauingenieurwesen; Solar-Institut Jülich	Urheberrecht	Verbundprojekt im Rahmen der Projektträgerschaft BEO des BMBF der Partner RWTH Aachen, Lehrstuhl für Wärmeübertragung und Klimatechnik uve Institut für Technische Chemie und Umweltschutz GmbH, Berlin-Adlershof Hugo Petersen, Gesellschaft für verfahrenstechnischen Anlagenbau mbH&Co.KG, Wiesbaden Förderkennzeichen: 0326819F [Abschlußdatum des Vorhabens: Dezember 1997]	         
OPUS4-10930	Report	published	deu	Göll, Fabian; Braunstein, Björn; Albracht, Kirsten		Lernende roboterassistierte Systeme für das neuromuskuläre Training - RoSylerNT; Teilvorhaben: Entwicklung eines neuromuskuloskelettalen Modells als Basis für die Interaktionsfähigkeiten autonomer Assistenzsysteme					Köln	Deutsche Sporthochschule Köln	2021		14 Seiten														 		10.2314/KXP:1855318741	Robotik; Rehabilitationsmedizin; Neuromuskuläres System; Rehabilitatives Training; Trainingsgerät	Fachbereich Medizintechnik und Technomathematik		Förderkennzeichen BMBF 16SV7853 Schlussbericht der Deutschen Sporthochschule Köln für das Vorhaben RoSylerNT  Laufzeit: 01.08.2017-31.07.2021	         
OPUS4-10968	Report	published	deu	Albracht, Kirsten; Ritzmann, Ramona; Kramer, Andreas; Meskemper, Joshua; Stäudle, Benjamin; Kümmel, Jacob; Freyler, Katrin; Felsenberg, Dieter; Gruber, Marksu; Gollhofer, Albert; Belavy, Daniel		Vorhaben: Muskelkraftgenerierungsfähigkeit in Mikrogravitation					Klön	Deutsche Sporthochschule Köln	2017		23 Seiten														 		10.2314/KXP:1670327353	Elektromyographie; Bein; Extensor; Elektrostimulation; Raumfahrt	Fachbereich Medizintechnik und Technomathematik		Förderkennzeichen: BMWi 50WB1428 Öffentlicher Schlussbericht für die Technische Informationsbibliothek der Universität Hannover Berichtszeitraum: 01.09.2014 - 31.01.2017	         
OPUS4-7490	Report	published	eng	Butenweg, Christoph; Kaiser, Diethelm		Seismic hazard harmonisation in Europe (SHARE) : DGEB-Workshop in Frankfurt a.M., Germany, 27. May 2014 / Christoph Butenweg, Diethelm Kaiser (editors)					Aachen	DGEB	2014		V, 117 S.								3-930108-12-7		Deutsche Gesellschaft für Erdbeben-Ingenieurwesen und Baudynamik				 				Fachbereich Energietechnik			         
OPUS4-10714	Report	published	deu	Haeger, Gerrit; Bongaerts, Johannes; Siegert, Petra		Abschlussbericht Teil II: Eingehende Darstellung Neue biobasierte Lipopeptide aus nachhaltiger Produktion (LipoPep)							2023		17Seiten														 				Fachbereich Chemie und Biotechnologie; INB - Institut für Nano- und Biotechnologien		Förderkennzeichen: 13FH256PA6  Titel: FHprofUnt 2016: Neue biobasierte Lipopeptide aus nachhaltiger Produktion  Laufzeit: 01.02.2019 – 31.10.2022	         
OPUS4-5741	Report	published	deu	Lanz, Marco; Fricke, Barbara; Anthrakidis, Anette; Genter, Mirjam; Hoffschmidt, Bernhard; Faber, Christian; Hauser, Eva; Klann, Uwe; Leprich, Uwe; Bauknecht, Dierk; Koch, Matthias; Peter, Stefan		CO2-Emissionsminderung durch Ausbau, informationstechnische Vernetzung und Netzoptimierung von Anlagen dezentraler, fluktuierender und erneuerbarer Energieerzeugung in Deutschland : Endbericht zum Vorhaben ; Kurzbezeichnung: CO2DEZ. Forschungsbericht / Umweltbundesamt. Bd. 1550. Förderkennzeichen: UFOPLAN 3707 46 100							2010		238 S. graph. Darst., Kt.														 				Solar-Institut Jülich			         
OPUS4-9581	Report	published	deu	Digel, Ilya; Kayser, Peter		VirEx - Eliminierung von Quarantäne relevanten Viroiden aus Kulturpflanzen Abschlussbericht des Projektes KMU-innovativ-12: Teilprojekt 3					Aachen	Institut für Bioengineering (IfB) der FH Aachen	2017																 		10.2314/GBV:1012136345		Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering		Druck-Ausgabe: Schlussbericht für das BMBF-Forschungsvorhaben "VirEx - Eliminierung von Quarantäne relevanten Viroiden aus Kulturpflanzen" Förderkennzeichen BMBF 031A400C	         
