OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-11502	Part of a Book	published	eng	Schult, Prince Garcia; Losse, Ann-Kathrin; Czarnecki, Christian; Sultanow, Eldar		Proposing a Framework to address the Sustainable Development Goals			Reducing poverty, protecting the planet, and improving life on earth for everyone are the essential goals of the "2030 Agenda for Sustainable Development"committed by the United Nations (UN). Achieving those goals will require technological innovation as well as their implementation in almost all areas of our business and day-to-day life. This paper proposes a high-level framework that collects and structures different uses cases addressing the goals defined by the UN. Hence, it contributes to the discussion by proposing technical innovations that can be used to achieve those goals. As an example, the goal "Climate Actionïs discussed in detail by describing use cases related to tackling biodiversity loss in order to conservate ecosystems.		Bonn	GI - Gesellschaft für Informatik	2023		6	EnviroInfo 2023		243	249				978-3-88579-736-4	1617-5468					 		10.18420/env2023-022		Fachbereich Elektrotechnik und Informationstechnik		EnviroInfo 2023, 11. - 23. October 2023, Garching, Germany	         
OPUS4-11342	Part of a Book	published	eng	Niendorf, Thoralf; Winter, Lukas; Frauenrath, Tobias	Millis, Richard	Electrocardiogram in an MRI environment: Clinical needs, practical considerations, safety implications, technical solutions and fFuture directions					London	IntechOpen	2012	25.01.2012	15	Advances in Electrocardiograms - Methods and Analysis		309	324				978-953-307-923-3 (print)						 		10.5772/24340		Fachbereich Elektrotechnik und Informationstechnik	CC BY 3.0		         
OPUS4-11158	Part of a Book	published	eng	Schneider, Dominik; Wisselink, Frank; Czarnecki, Christian; Nölle, Nikolai		Benefits and framework conditions for information-driven business models concerning the Internet of Things			In the context of the increasing digitalization, the Internet of Things (IoT) is seen as a technological driver through which completely new business models can emerge in the interaction of different players. Identified key players include traditional industrial companies, municipalities and telecommunications companies. The latter, by providing connectivity, ensure that small devices with tiny batteries can be connected almost anywhere and directly to the Internet. There are already many IoT use cases on the market that provide simplification for end users, such as Philips Hue Tap. In addition to business models based on connectivity, there is great potential for information-driven business models that can support or enhance existing business models. One example is the IoT use case Park and Joy, which uses sensors to connect parking spaces and inform drivers about available parking spaces in real time. Information-driven business models can be based on data generated in IoT use cases. For example, a telecommunications company can add value by deriving more decision-relevant information – called insights – from data that is used to increase decision agility. In addition, insights can be monetized. The monetization of insights can only be sustainable, if careful attention is taken and frameworks are considered. In this chapter, the concept of information-driven business models is explained and illustrated with the concrete use case Park and Joy. In addition, the benefits, risks and framework conditions are discussed.		Wiesbaden	Springer	2024		16	Digitalization in companies		59	75				978-3-658-39093-8 (Print)						 		10.1007/978-3-658-39094-5_5		Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-10793	Part of a Book	published	eng	Eggert, Mathias; Zähl, Philipp M.; Wolf, Martin R.; Haase, Martin	Cooper, Kendra M.L.; Bucchiarone, Antonio	Applying leaderboards for quality improvement in software development projects			Software development projects often fail because of insufficient code quality. It is now well documented that the task of testing software, for example, is perceived as uninteresting and rather boring, leading to poor software quality and major challenges to software development companies. One promising approach to increase the motivation for considering software quality is the use of gamification. Initial research works already investigated the effects of gamification on software developers and come to promising. Nevertheless, a lack of results from field experiments exists, which motivates the chapter at hand. By conducting a gamification experiment with five student software projects and by interviewing the project members, the chapter provides insights into the changing programming behavior of information systems students when confronted with a leaderboard. The results reveal a motivational effect as well as a reduction of code smells.		Cham	Springer	2023	22.09.2023	20	Software Engineering for Games in Serious Contexts		243	263				978-3-031-33337-8 (Print)						 		10.1007/978-3-031-33338-5_11	Leaderboard; Gamification; Software testing; Software development	Fachbereich Elektrotechnik und Informationstechnik; Fachbereich Wirtschaftswissenschaften			         
OPUS4-10657	Part of a Book	published	deu	Stollenwerk, Dominik; Franzke, Till; Maurer, Florian; Reinkensmeier, Sebastian; Kim, Franken; Tambornino, Philipp; Haas, Florian; Rieke, Christian; Hermanuz, Andreas; Borchert, Jörg; Ritz, Thomas; Sander, Volker	Proff, Heike	Smarte Ladesäulen : Netz- und Marktdienliches öffentliches Laden			Stand 01.01.2022 sind in Deutschland 618.460 elektrisch angetriebene KFZ zugelassen. Insgesamt sind derzeit 48.540.878 KFZ zugelassen, was einer Elektromobilitätsquote von ca. 1,2 % entspricht. Derzeit werden Elektromobile über Ladestationen oder Steckdosen mit dem Stromnetz verbunden und üblicherweise mit der vollen Ladekapazität des Anschlusses aufgeladen, bis das Batteriemanagementsystem des Fahrzeugs abhängig vom Ladezustand der Batterie die Ladeleistung reduziert.		Wiesbaden	Springer Gabler	2023		17	Towards the New Normal in Mobility : Technische und betriebswirtschaftliche Aspekte		287	304				978-3-658-39437-0 (Print)						 		10.1007/978-3-658-39438-7_18		Fachbereich Medizintechnik und Technomathematik; Fachbereich Energietechnik; Fachbereich Elektrotechnik und Informationstechnik; Nowum-Energy			         
OPUS4-10370	Part of a Book	published	deu	Bensberg, Frank; Czarnecki, Christian; Grob, Heinz Lothar	Bruhn, Manfred; Hadwich, Karsten	Wirtschaftlichkeitsbewertung von Smart Services mit vollständigen Finanzplänen			Dieser Beitrag stellt einen Bewertungsrahmen für Smart Services vor, der auf dem Konzept vollständiger Finanzpläne (VOFI) basiert. Zunächst wird eine IoT-Architektur für Smart Services eingeführt, die die Grundlage für deren Betrachtung aus Sicht der Unternehmensplanung liefert. Hierauf aufbauend wird ein Bewertungsrahmen für die finanzplanorientierte Wirtschaftlichkeitsbewertung von Smart Services geschaffen, mit dem die relevanten Zahlungsfolgen differenziert erfasst werden. Mithilfe des entwickelten VOFI-Systems wird anschließend aufgezeigt, wie mithilfe einer Risikoanalyse die Unsicherheit von Modellparametern berücksichtigt werden kann.		Wiesbaden	Springer Gabler	2022		26	Smart Services: Band 1: Konzepte – Methoden – Prozesse		225	251				978-3-658-37344-3 (Online)						 		10.1007/978-3-658-37344-3_6		Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-10355	Part of a Book	published	eng	Czarnecki, Christian	vom Brocke, Jan; Mendling, Jan	Establishment of a central process governance organization combined with operational process improvements : Insights from a BPM Project at a leading telecommunications operator in the Middle East			Because of customer churn, strong competition, and operational inefficiencies, the telecommunications operator ME Telco (fictitious name due to confidentiality) launched a strategic transformation program that included a Business Process Management (BPM) project. Major problems were silo-oriented process management and missing cross-functional transparency. Process improvements were not consistently planned and aligned with corporate targets. Measurable inefficiencies were observed on an operational level, e.g., high lead times and reassignment rates of the incident management process.		Cham	Springer	2018		19	Business process management cases :  digital innovation and business transformation in practice		57	76				978-3-319-58306-8						 		10.1007/978-3-319-58307-5		Fachbereich Elektrotechnik und Informationstechnik		Als Präsenzexemplar unter der Signatur 20 PZR 469-1 vorhanden.	         
OPUS4-10334	Part of a Book	published	deu	Hauk, Joachim; Czarnecki, Christian; Dietze, Christian	Rusnjak, Andreas; Schallmo, Daniel R. A.	Prozessorientierte Messung der Customer Experience am Beispiel der Telekommunikationsindustrie			Hohe Wettbewerbsintensität und gestiegene Kundenanforderungen erfordern bei Telekommunikationsunternehmen eine aktive Gestaltung der Customer Experience (CX). Ein wichtiger Aspekt dabei ist die CX-Messung. Traditionelle Zufriedenheitsmessungen sind oft nicht ausreichend, um die Kundenerfahrung in komplexen Prozessen vollständig zu erfassen. Daher wird in diesem Kapitel eine prozessübergreifende Referenzlösung zur CX-Messung am Beispiel der Telekommunikationsindustrie vorgeschlagen. Ausgangspunkt ist ein industriespezifisches Prozessmodell, das sich an dem Referenzmodell eTOM orientiert. Dieses wird um Messpunkte erweitert, die Schwachstellen in Bezug auf die CX identifizieren. Für die erkannten Schwachstellen werden über eine Referenzmatrix mögliche Auslöser abgeleitet und anhand von typischen Geschäftsfallmengen bewertet. Somit ist eine direkte Zuordnung und Erfolgsmessung konkreter Maßnahmen zur Behebung der Schwachstellen möglich. Die so entwickelte Referenzlösung wurde im Projekt K1 bei der Deutschen Telekom erfolgreich umgesetzt. Details zur Umsetzung werden als Fallstudien dargestellt.		Wiesbaden	Springer Gabler	2018		21	Customer Experience im Zeitalter des Kunden : Best Practices, Lessons Learned und Forschungsergebnisse		195	216				978-3-658-18961-7						 		10.1007/978-3-658-18961-7_7		Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-10331	Part of a Book	published	deu	Schneider, Dominik; Wisselink, Frank; Czarnecki, Christian	Barton, Thomas; Müller, Christian; Seel, Christian	Nutzen und Rahmenbedingungen 5 informationsgetriebener Geschäftsmodelle des Internets der Dinge			Im Kontext der zunehmenden Digitalisierung wird das Internet der Dinge (englisch: Internet of Things, IoT) als ein technologischer Treiber angesehen, durch den komplett neue Geschäftsmodelle im Zusammenspiel unterschiedlicher Akteure entstehen können. Identifizierte Schlüsselakteure sind unter anderem traditionelle Industrieunternehmen, Kommunen und Telekommunikationsunternehmen. Letztere sorgen mit der Bereitstellung von Konnektivität dafür, dass kleine Geräte mit winzigen Batterien nahezu überall und direkt an das Internet angebunden werden können. Es sind schon viele IoT-Anwendungsfälle auf dem Markt, die eine Vereinfachung für Endkunden darstellen, wie beispielsweise Philips Hue Tap. Neben Geschäftsmodellen basierend auf Konnektivität besteht ein großes Potenzial für informationsgetriebene Geschäftsmodelle, die bestehende Geschäftsmodelle unterstützen sowie weiterentwickeln können. Ein Beispiel dafür ist der IoT-Anwendungsfall Park and Joy der Deutschen Telekom AG, bei dem Parkplätze mithilfe von Sensoren vernetzt und Autofahrer in Echtzeit über verfügbare Parkplätze informiert werden. Informationsgetriebene Geschäftsmodelle können auf Daten aufsetzen, die in IoT-Anwendungsfällen erzeugt werden. Zum Beispiel kann ein Telekommunikationsunternehmen Mehrwert schöpfen, indem es aus Daten entscheidungsrelevantere Informationen – sogenannte Insights – ableitet, die zur Steigerung der Entscheidungsagilität genutzt werden. Außerdem können Insights monetarisiert werden. Die Monetarisierung von Insights kann nur nachhaltig stattfinden, wenn sorgfältig gehandelt wird und Rahmenbedingungen berücksichtigt werden. In diesem Kapitel wird das Konzept informationsgetriebener Geschäftsmodelle erläutert und anhand des konkreten Anwendungsfalls Park and Joy verdeutlicht. Darüber hinaus werden Nutzen, Risiken und Rahmenbedingungen diskutiert.		Wiesbaden	Springer	2018		18	Digitalisierung in Unternehmen: von den theoretischen Ansätzen zur praktischen Umsetzung		67	85				9783658227739						 		10.1007/978-3-658-22773-9_5	Digitale Transformation; Internet der Dinge; Monetarisierung; Informationsgetriebene Geschäftsmodelle; Qualitative Wertschöpfungsanalyse	Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-10330	Part of a Book	published	deu	Czarnecki, Christian; Auth, Gunnar	Barton, Thomas; Müller, Christian; Seel, Christian	Prozessdigitalisierung durch Robotic 7 Process Automation			Im Rahmen der digitalen Transformation werden innovative Technologiekonzepte, wie z. B. das Internet der Dinge und Cloud Computing als Treiber für weitreichende Veränderungen von Organisationen und Geschäftsmodellen angesehen. In diesem Kontext ist Robotic Process Automation (RPA) ein neuartiger Ansatz zur Prozessautomatisierung, bei dem manuelle Tätigkeiten durch sogenannte Softwareroboter erlernt und automatisiert ausgeführt werden. Dabei emulieren Softwareroboter die Eingaben auf der bestehenden Präsentationsschicht, so dass keine Änderungen an vorhandenen Anwendungssystemen notwendig sind. Die innovative Idee ist die Transformation der bestehenden Prozessausführung von manuell zu digital, was RPA von traditionellen Ansätzen des Business Process Managements (BPM) unterscheidet, bei denen z. B. prozessgetriebene Anpassungen auf Ebene der Geschäftslogik notwendig sind. Am Markt werden bereits unterschiedliche RPA-Lösungen als Softwareprodukte angeboten. Gerade bei operativen Prozessen mit sich wiederholenden Verarbeitungsschritten in unterschiedlichen Anwendungssystemen sind gute Ergebnisse durch RPA dokumentiert, wie z. B. die Automatisierung von 35 % der Backoffice-Prozesse bei Telefonica. Durch den vergleichsweise niedrigen Implementierungsaufwand verbunden mit einem hohen Automatisierungspotenzial ist in der Praxis (z. B. Banken, Telekommunikation, Energieversorgung) ein hohes Interesse an RPA vorhanden. Der Beitrag diskutiert RPA als innovativen Ansatz zur Prozessdigitalisierung und gibt konkrete Handlungsempfehlungen für die Praxis. Dazu wird zwischen modellgetriebenen und selbstlernenden Ansätzen unterschieden. Anhand von generellen Architekturen von RPA-Systemen werden Anwendungsszenarien sowie deren Automatisierungspotenziale, aber auch Einschränkungen, diskutiert. Es folgt ein strukturierter Marktüberblick ausgewählter RPA-Produkte. Anhand von drei konkreten Anwendungsbeispielen wird die Nutzung von RPA in der Praxis verdeutlicht.		Wiesbaden	Springer	2018		18	Digitalisierung in Unternehmen: von den theoretischen Ansätzen zur praktischen Umsetzung		113	131				9783658227739						 		10.1007/978-3-658-22773-9_7	Prozessautomatisierung; Geschäftsprozessmanagement; Softwareroboter; Digitale Transformation; Projektbeispiele	Fachbereich Elektrotechnik und Informationstechnik			         
