OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-799	Article	published	deu	Frings, Michael		Gerichtsstand bei Wohnraumvermittlung zum Zweck der Weitervermietung, LG-Aachen							1988			Neue juristische Wochenschrift : NJW / NJW-Rechtsprechungs-Report Zivilrecht : NJW-RR (1988)		914					0179-4043						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-1161	Book	published	deu	Blome, Hans-Joachim; Hoell, Josef; Priester, Wolfgang		Neue Aspekte der Kosmologie					Bonn	Inst. für Astrophysik	1988		100 S : graph. Darst.														 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-1149	Article	published	deu	Pietsch, Wolfram; Vogel, R.		Ein Expertensystem für die Konfigurierung von Personal Computern / Pietsch, W. Vogel, R.					Wuppertal	Univ.-Pressestelle	1988		VIII, 441 S. : Ill., graph. Darst.	Proceedings : Symposium an der Universität Gesamthochschule Duisburg, 18./19.2.1988 / 2. Anwender-Forum Expertensysteme / Cremers, Armin B.		404	424										 				Fachbereich Wirtschaftswissenschaften		Anwender-Forum Expertensysteme <2, 1988, Duisburg>	         
OPUS4-1108	Article	published	deu	Pietsch, Wolfram; Kurbel, K.		Projektmanagement bei einer Expertensystementwicklung / Kurbel, K., Pietsch, W.							1988		7	Information management : IM ; Praxis, Ausbildung u. Forschung d. Wirtschaftsinformatik. 3 (1988), H. 1		6	13				0930-5181						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-1118	Article	published	deu	Starke, Günther		Auftragsbezogene Fertigung beim Schutzgasschweissen mit Robotern durch Einsatz flexibler Fertigungssysteme							1988		4	DVS-Berichte. 118 (1988)		27	31				0418-9639						 				Fachbereich Maschinenbau und Mechatronik		Konferenz-Einzelbericht	         
OPUS4-1119	Article	published	deu	Starke, Günther		Einsatzmoeglichkeiten des Roboterschweissens im Behaelterbau							1988		5	DVS-Berichte. 115 (1988)		38	43				0418-9639						 				Fachbereich Maschinenbau und Mechatronik		Konferenz-Einzelbericht	         
OPUS4-1174	Article	published	eng	Blome, Hans-Joachim; Kundt, Wolfgang		Leptonic jets from young stellar objects?							1988		18	Astrophysics and Space Science. 148 (1988), H. 2		343	361				0004-640X						 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-1175	Article	published	eng	Blome, Hans-Joachim; Chu, Y.; Hoell, J; Priester, W.		On the observational discrimination of Friedmann-Lemaître models					Dordrecht	Kluwer Academic Publishers	1988		XXXIV, 619 S : graph. Darst., Tab.	Large Scale Structures of the Universe: Proceedings of the 130th Symposium of the International Astronomical Union, dedicated to the memory of Marc A. Aaronson (1950-1987) held in Balatonfured, Hungary, June 15-20, 1987. Edited by Jean Audouze, Marie-Christine Pelletan and Sandor Szalay.		517					90-277-2742-2						 				Fachbereich Luft- und Raumfahrttechnik		International Astronomical Union. Symposium no. 130	         
OPUS4-1385	Article	published	deu	Höttges, Jörg; Arnold, Uwe; Rouvé, Gerhard		Flüsse und Bäche brauchen ein breiteres Bett. Naturnahe Umgestaltung der Fliessgewässer / Arnold, Uwe; Höttges, Jörg; Rouvé, Gerhard							1988		3	Forschung. Mitteilungen der DFG (1988)		17	20				0172-1518						 				Fachbereich Bauingenieurwesen			         
OPUS4-1369	Book	published	deu	Feiser, Johannes		Mechanisches Verhalten eines Sedimentgesteins mit tongefüllten Schichtfugen und offenen Klüften					Aachen		1988		XIV, 226 S. : Ill., graph. Darst.														 				Fachbereich Bauingenieurwesen		Veröffentlichungen des Institutes für Grundbau, Bodenmechanik, Felsmechanik und Verkehrswasserbau der RWTH Aachen ; 16 ; zugl.: Aachen, Techn. Hochsch., Diss., 1987	         
