OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-8347	Article	published	deu	Wilke, Thomas		[Rezension zu:] Deutsch, Kristina: Jean Marot. Un graveur d'architecture à l'époque de Louis XIV. (= Ars et Scientia; 12), Berlin; Boston 2015.							2017			ArtHist.net													 				Fachbereich Architektur	CC BY-NC-SA 3.0		         
OPUS4-8251	Book	published	deu	Tünnemann, Thomas		Neo Forma : Experimente. Workshop Formine 2017			Herausgeber: Prof. Dipl.-Ing. Thomas Tünnemann Katalog Layout; Thilo Haas, Matthias Funken Lektorat: Gerd Götschen Titelbild: Kevin Osterkamp Fotos, Yvonne Albers | Fotografin und die jeweiligen Verfasserinnen Impressum | Inhalt 01 Team | Die Besetzung 03 Thomas Tünnemann | Neo Forma 05 Projekte Carolin Grün | Fare Luce 07 Anke Mannshausen | Tetto Galleggiante 11 Kevin Osterkamp | Azione e Reazione 15 Collin Hackenbroich | Fuori Dentro 21 Lynn Thomas | La Tramoggia 25 Miriam Azzab | l‘Incontro 29 Jonas Wübbe | Le Scale 35 Matthias Funken | Il Laboratorio 39 Moran Dorner | La Via 43 Thilo Haas | Le Scale Vicino 47 Frank Drehsen | Dietro l‘Angelo 51 Felix Fischer | La Capella 55 Thomas Tünnemann | Basilica di Argento 59 Esra Ulutas | Arco Rotondo di Speranza 63 Jana Tillmanns | Punto di Rottura 67 Henri Boh | Il Portale 71 Paul Brüggentisch | Silenzio in Movimento 75 Hermann Stuzmann | Scale Antincendio 79 Atmosphärisches Auf die Küche | Kulinarisches 81 Carpe Diem | Fotografisches 87		Aachen	FH Aachen, Fachbereich Architektur	2017		92 S. ; zahlr. Ill.								978-3-9811003-9-6						 				Fachbereich Architektur			         
OPUS4-8314	Book	published	deu	Albrecht, Stephan; Wilke, Thomas		Turin : die Erfindung der Hauptstadt ; frühbarocke Stadtplanung der Herzöge von Savoyen					Petersberg	Michael Imhof Verlag	2017		208 Seiten : Illustrationen, Pläne, Karten								978-3-7319-0484-7						 				Fachbereich Architektur		Schriften des Instituts für Archäologie, Denkmalwissenschaften und Kunstgeschichte ; Bd. 3	         
OPUS4-8323	Part of a Book	published	deu	Wilke, Thomas		Peyre, Marie-Josephe					Berlin	De Gruyter	2017		1	Allgemeines Künstler-Lexikon. Bd. 95		301	302				978-3-11-023261-5						 				Fachbereich Architektur		namentlich gekennzeichneter Lexikon-Eintrag	         
OPUS4-8324	Part of a Book	published	deu	Wilke, Thomas		Peyre, Antoine-Francois					Berlin	De Gruyter	2017		1	Allgemeines Künstler-Lexikon. Bd. 95		300	301				978-3-11-023261-5						 				Fachbereich Architektur		namentlich gekennzeichneter Lexikon-Eintrag	         
OPUS4-8325	Part of a Book	published	deu	Wilke, Thomas		Patte, Pierre					Berlin	De Gruyter	2017		1	Allgemeines Künstler-Lexikon. Bd. 94		429	430				978-3-11-023260-8						 				Fachbereich Architektur		namentlich gekennzeichneter Lexikon-Eintrag	         
OPUS4-8326	Part of a Book	published	deu	Wilke, Thomas		Ranson, Pierre					Berlin	De Gruyter	2017			Allgemeines Künstler-Lexikon. Online													 				Fachbereich Architektur		namentlich gekennzeichneter Lexikon-Eintrag	         
OPUS4-8154	Book	published	deu	Niethammer, Bernhard; Fissabre, Anke		Die Steiff Spielwarenfabrik in Giengen / Brenz : Ein unbekanntes Meisterwerk der frühen Moderne					Aachen	Geymüller Verlag für Architektur	2017		64 S.								978-3-943164-03-9						 				Fachbereich Architektur			         
OPUS4-8181	Conference Proceeding	published	deu	Fissabre, Anke		Technische Argumente im Diskurs für und wider das Flachdach in der klassischen Moderne					Dresden	Thelem	2017		15	Alltag und Veränderung. Praktiken des Bauens und Konstruierens. Tagungsband der Zweiten Jahrestagung der Gesellschaft für Bautechnikgeschichte vom 23. bis 25. April 2015 in Innsbruck		45	60				978-3-945363-76-8						 				Fachbereich Architektur			         
OPUS4-9034	Part of a Book	published	deu	Finkenberger, Isabel Maria; Baumeister, Eva-Maria	Berger, Hilke Marit; Ziemer, Gesa	Working in between : Die Stadt von der anderen Seite sehen : Where Urban Planning Meets Artistic Practice					Berlin	JOVIS Verlag	2017		10	New Stakeholders of Urban Change : A Question of Culture and Attitude?. - (Perspectives in Metropolitan Research ; IV)		119	129				978-3-86859-487-4						 				Fachbereich Architektur			         
