OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-832	Article	published	deu	Gebhardt, Andreas		Marktentwicklung im Rapid Prototyping							1999		5	Kunststoffe, München. 89 (1999), H. 11		50	55				0023-5563						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-833	Article	published	deu	Gebhardt, Andreas		Materialfrage führt häufig zu Trugschlüssen. Wunsch und Wirklichkeit im Rapid Prototyping - Teil 2							2000		0	Industrieanzeiger. 122 (2000), H. 4		41	41				0019-9036						 				Fachbereich Maschinenbau und Mechatronik		Zeitschriftenkurzaufsatz	         
OPUS4-834	Article	published	deu	Gebhardt, Andreas		Rapid Tooling. Der schnelle Weg zum Spritzgießwerkzeug.							1998		8	Kunststoffe, München. 88 (1998), H. 11		1992	2000				0023-5563						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-835	Article	published	deu	Gebhardt, Andreas		Aktuelle Trends bei RP und RT							1997		3	Kunststoffe, München. 87 (1997), H. 1		27	30				0023-5563						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-836	Article	published	deu	Grap, Rolf Dietmar		Einsatzmöglichkeiten von Unternehmungsplanspielen					Berlin [u.a.]	Springer	1986		XII, 955 S. : Ill., graph. Darst.	Arbeitsorganisation und neue Technologien : Impulse für eeine weitere Integration der traditionellen arbeitswissschaftlichen Entwicklungsbereiche / Hrsg.: R. Hackstein ...							3-540-17125-X						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-879	Article	published	deu	Grap, Rolf Dietmar		Labormanagement : Methoden und Vorgehen							1995		2	Chemie in Labor und Biotechnik : CLB. 46 (1995), H. 4		176	178				0943-6677						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-880	Article	published	deu	Grap, Rolf Dietmar		Labormanagement : Methoden und Vorgehen							1995		3	Chemie in Labor und Biotechnik : CLB. 46 (1995), H. 5		224	227				0943-6677						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-881	Article	published	deu	Gebhardt, Andreas; Guntermann, P.; Häming, L.		Schweißen mit dem Nd:YAG-Laser							1997		2	Der Praktiker, Schweißen und Schneiden. 49 (1997), H. 4		170	172				0554-9965						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-882	Article	published	deu	Grap, Rolf Dietmar		Konzept zum Einsatz elektronischer Gestaltungssysteme bei der Schulbucherstellung							1990			Deutscher Drucker. 26 (1990), H. 29							0012-1096						 				Fachbereich Wirtschaftswissenschaften		S. w25 -w33	         
OPUS4-883	Article	published	deu	Grap, Rolf Dietmar		Softwaretest: Apples neues Betriebssystem OS 7.0 und seine Bedeutung in der Verlagsarbeit							1991			Deutscher Drucker. 27 (1991), H. 40							0012-1096						 				Fachbereich Wirtschaftswissenschaften		S. w7-w11	         
