OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-795	Article	published	deu	Frings, Michael		Buchbesprechung zu: Paul Risch, Divergenzen in der Rechtsprechung zum Warschauer Abkommen und die Mittel zur Sicherung der einheitlichen Auslegung des vereinheitlichten Luftprivatrechts					Köln	Carl Heymanns	1974		0	Zeitschrift für Luft- und Weltraumrecht : ZLW (1974)		149	149				0340-8329						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-796	Article	published	deu	Frings, Michael		Vorbehalt der Rechte aus Beförderungsvertrag, LG Aachen							1986			Neue juristische Wochenschrift : NJW / NJW-Rechtsprechungs-Report Zivilrecht : NJW-RR (1986)		453					0179-4043						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-789	Article	published	deu	Fredebeul-Krein, Markus		Nationale Dienstleistungsmärkte im globalen Wettbewerb : notwendige Regulierungsreformen am Beispiel der Telekommunikation					Stuttgart	Lucius & Lucius	1998			Die Rolle des Staates in einer globalisierten Wirtschaft / hrsg. von Juergen B. Donges ... Mit Beitr. von Barbara Dluhosch													 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-790	Article	published	deu	Fredebeul-Krein, Markus		Die Deregulierung des deutschen Handwerks als ordnungspolitische Aufgabe							1998		25	Ordo. 49 (1998)		515	540				0048-2129						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-791	Article	published	deu	Fredebeul-Krein, Markus		Veränderte Anforderungen an eine europäische Standardisierungspolitik in der Telekommunikation							1997		26	Zeitschrift für Wirtschaftspolitik. 46 (1997), H. 2		140	166				0721-3808						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-792	Article	published	eng	Fredebeul-Krein, Markus		Telecommunications and WTO discipline : an assessment of the WTO agreement on telecommunication services							1997		14	Telecommunications policy. 21 (1997), H. 6		477	491				0308-5961						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-786	Article	published	deu	Fredebeul-Krein, Markus		Handels- und industriepolitische Eingriffe in die europäische Filmwirtschaft : eine ökonomische Analyse							1999		23	Zeitschrift für Wirtschaftspolitik. 48 (1999), H. 1		105	128				0721-3808						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-787	Article	published	deu	Fredebeul-Krein, Markus		Das Universaldienstkonzept der Europäischen Union in der Telekommunikation							1998		6	Wirtschaftsdienst. 78 (1998), H. 8		461	467				0043-6275						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-785	Article	published	eng	Fredebeul-Krein, Markus		The case for a more binding WTO agreement on regulatory principles in telecommunication markets							1999		19	Telecommunications policy. vol. 23 (1999), H. afl. 9		625	644				0308-5961						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-779	Article	published	deu	Balzer, Hermann		Betriebliche Altersversorgung mit Pensionsrückstellungen oder Pensionsfonds – Analyse unter finanzwirtschaftlichen Gesichtspunkten / Schmalenbach-Gesellschaft / Deutsche Gnsentscheidungen in desellschaft für Betriebswirtschaft / Arbeitskreis Finanzierung							1998		10	Der Betrieb. 51 (1998), H. 7		321	331										 7				Fachbereich Wirtschaftswissenschaften			         
OPUS4-776	Article	published	deu	Balzer, Hermann		Börsengänge von Konzerneinheiten - Handlungsempfehlungen des Arbeitskreises "Finanzierung" auf Basis einer empirischen Untersuchung deutscher Equity Carve-Outs und Spin-Offs (1997-2000) / unter Mitarbeit von Prof. Dr. Hermann Balzer ... / Schmalenbach-Ges							2003		27	ZfbF : Schmalenbachs Zeitschrift für betriebswirtschaftliche Forschung. 55 (2003), H. 8		515	542										 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-777	Article	published	deu	Balzer, Hermann		Wertorientierte Unternehmenssteuerung mit differenzierten Kapitalkosten / Schmalenbach-Gesellschaft / Deutsche Gesellschaft für Betriebswirtschaft / Arbeitskreis Finanzierung							1996		35	ZfbF : Schmalenbachs Zeitschrift für betriebswirtschaftliche Forschung. 48 (1996), H. 6		543	578										 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-778	Article	published	deu	Balzer, Hermann		Investitions-Controlling – Zum Problem der Informationsverzerrung bei Investitionsentscheidungen in dezentralisierten Unternehmen / Schmalenbach-Gesellschaft / Deutsche Gesellschaft für Betriebswirtschaft / Arbeitskreis Finanzierung							1996			ZfbF : Schmalenbachs Zeitschrift für betriebswirtschaftliche Forschung. 46 (1996), H. 11		899											 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-772	Article	published	deu	Balzer, Hermann		Erfahrungen aus dem Einsatz von Cash-Management-Systemen am Beispiel der Mannesmann Mobilfunk GmbH					Wiesbaden	Gabler	1993		13	Bank- und Finanzmanagement : Marketing - Rechnungswesen - Finanzierung ; Reflexionen aus der Praxis ; Joachim Süchting zum 60. Geburtstag / hrsg. von Dieter Boening und Heinz J. Hockmann. Mit Beitr. von Hermann Balzer ...		289	302				3-409-13453-0						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-773	Article	published	deu	Balzer, Hermann		Finanz- und Währungsdispositionen in einer multinationalen Unternehmung					Bochum-Querenburg	Inst.	1979			Semesterbericht / Institut für Kredit- und Finanzwirtschaft ; Verein zur Förderung des Instituts für Kredit- und Finanzwirtschaft e.V. in der Gesellschaft der Freunde der Ruhr-Universität Bochum e.V. ; Seminar für Angewandte Wirtschaftslehre insbesondere (1979)		2											 				Fachbereich Wirtschaftswissenschaften		Institut für Kredit- und Finanzwirtschaft <Bochum>	         
OPUS4-774	Article	published	deu	Balzer, Hermann		Probleme des Finanzmanagements in Zeiten der Inflation					Bochum-Querenburg	Inst.	1977			Semesterbericht / Institut für Kredit- und Finanzwirtschaft ; Verein zur Förderung des Instituts für Kredit- und Finanzwirtschaft e.V. in der Gesellschaft der Freunde der Ruhr-Universität Bochum e.V. ; Seminar für Angewandte Wirtschaftslehre insbesondere (1977)		8											 				Fachbereich Wirtschaftswissenschaften		Institut für Kredit- und Finanzwirtschaft <Bochum>	         
OPUS4-768	Article	published	deu	Call, Guido		Entwicklung timingabhängiger Marketing Strategien in frühen Phasen des Produktentstehungsprozesses					Aachen		1995			Arbeits- und Ergebnisbericht des Sonderforschungsbereiches 361: Modelle und Methoden zur integrierten Produkt- und Prozessgestaltung													 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-763	Article	published	deu	Call, Guido		Versandhandel und eCommerce: Kannibalisierung oder Ergänzung							2002		5	Das Wirtschaftsstudium : wisu ; Zeitschrift für Ausbildung, Examen, Berufseinstieg und Weiterbildung. 31 (2002), H. 12		1535	1540				0340-3084						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-764	Article	published	deu	Call, Guido		Analyse des Sortimentverbunds							2001		6	Das Wirtschaftsstudium : wisu ; Zeitschrift für Ausbildung, Examen, Berufseinstieg und Weiterbildung. 30 (2001), H. 11		1501	1507				0340-3084						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-765	Article	published	deu	Call, Guido		Innovations - Check - Wie Innovationsfähigkeit nachhaltig verbessert werden kann - dargestellt am Beispiel BASF							1999		5	IO Management (1999)		58	63										 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-762	Article	published	deu	Call, Guido		Couponing							2003		5	Das Wirtschaftsstudium : wisu ; Zeitschrift für Ausbildung, Examen, Berufseinstieg und Weiterbildung. 32 (2003), H. 11		1372	1377				0340-3084						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-701	Article	published	deu	Timme, Michael		Kosten der Säumnis bei Klagerücknahme							2005		2	Juristische Schulung (2005)		705	707										 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-702	Article	published	deu	Timme, Michael		Besprechung zu „Gewinnmitteilungen aus dem Ausland“							2002			NJW-Audio-CD													 				Fachbereich Wirtschaftswissenschaften			         
