OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-7156	Article	published	deu	Geibel, R.; Pietsch, Wolfram		Seminarbibliothek Software-Engineering: CASE ist nicht alles?							1994		2	ExperPraxis : ExperTeam-Jahrbuch für die Praxis der Informationsverarbeitung		106	108					0944-2863					 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-3842	Article	published	deu	Mischke, Winfried		Befristung einer Händlergarantie : Anmerkung zu dem Urteil des OLG Köln vom 20. 8. 1993, BB 1993, 2335 , und des BGH vom 20. 12. 1978, BB 1979, 185 = NJW 1979 S. 645							1994		1	Betriebs-Berater. 49 (1994), H. 31		2156	2157				0340-7918						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-941	Article	published	deu	Jacobs, Stephan		Methodenorientierte Entwicklung von CSCW					Braunschweig [u.a.]	Vieweg	1994		XII, 258 S. : graph. Darst.	Einführung von CSCW-Systemen in Organisationen : Tagungsband der D-CSCW '94 / Ulrich Hasenkamp (Hrsg.)							3-528-05449-2						 				Fachbereich Wirtschaftswissenschaften		D-CSCW <1994, Marburg>	         
OPUS4-906	Article	published	deu	Grap, Rolf Dietmar		Arbeit in Gruppen heißt noch lange nicht Gruppenarbeit							1994			Frankfurter Allgemeine : Zeitung für Deutschland (1994)							0174-4909						 				Fachbereich Wirtschaftswissenschaften		14.02.1994; Blick durch die Wirtschaft	         
OPUS4-907	Article	published	deu	Grap, Rolf Dietmar		Gruppenarbeit - und dann? Teamstruktur ist nur ein erster Schritt zur lernenden Organisation							1994		0	Frankfurter Allgemeine : Zeitung für Deutschland (1994)		7	7				0174-4909						 				Fachbereich Wirtschaftswissenschaften		15.11.1994 ; Blick durch die Wirtschaft	         
OPUS4-899	Article	published	deu	Grap, Rolf Dietmar		Gruppenarbeit und Belegschaftsbeteiligung in einem Feinstahlwerk					Aachen	Verl. der Augustinus-Buchh.	1994			Neue Formen der Arbeitsorganisation : Leitfaden für die Stahlindustrie / Rolf Grap. Hrsg. vom Lehrstuhl und Institut für Arbeitswissenschaft der RWTH Aachen. [Unter Mitarb. von Klaus Bailer ...]							3-86073-096-7						 				Fachbereich Wirtschaftswissenschaften		(Ergänzungslieferung Kap. 1.4-11)	         
OPUS4-892	Article	published	deu	Grap, Rolf Dietmar		Integration bringt Vorteile : Instandhaltungstätigkeiten für Produktionsmitarbeiter							1994		6	REFA-Nachrichten : Zeitschr. des REFA. 47 (1994), H. 5		11	17				0033-6874						 				Fachbereich Wirtschaftswissenschaften		Verband für Arbeitsstudien und Betriebsorganisation	         
OPUS4-890	Article	published	deu	Grap, Rolf Dietmar		Rationalisierung der Arbeit in Großanlagen durch Organisationsentwicklung							1994		5	Zeitschrift für Arbeitswissenschaft. 48 (1994), H. 3		171	176				0340-2444						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-878	Article	published	deu	Grap, Rolf Dietmar		Die Organisation von Qualitätslabors durch Checklisten beurteilen							1994		8	Chemie in Labor und Biotechnik : CLB. 45 (1994), H. 12		629	637				0943-6677						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-409	Article	published	deu	Schulte-Zurhausen, Manfred		Integration und unternehmensinterne Verteilung von EDI-Daten							1994		8	Wirtschaftsinformatik (1994)		57	65										 				Fachbereich Wirtschaftswissenschaften			         
