OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-11263	Article	published	eng	Block, Simon; Viebahn, Peter; Jungbluth, Christian		Analysing direct air capture for enabling negative emissions in Germany: an assessment of the resource requirements and costs of a potential rollout in 2045			Direct air capture (DAC) combined with subsequent storage (DACCS) is discussed as one promising carbon dioxide removal option. The aim of this paper is to analyse and comparatively classify the resource consumption (land use, renewable energy and water) and costs of possible DAC implementation pathways for Germany. The paths are based on a selected, existing climate neutrality scenario that requires the removal of 20 Mt of carbon dioxide (CO2) per year by DACCS from 2045. The analysis focuses on the so-called “low-temperature” DAC process, which might be more advantageous for Germany than the “high-temperature” one. In four case studies, we examine potential sites in northern, central and southern Germany, thereby using the most suitable renewable energies for electricity and heat generation. We show that the deployment of DAC results in large-scale land use and high energy needs. The land use in the range of 167–353 km2 results mainly from the area required for renewable energy generation. The total electrical energy demand of 14.4 TWh per year, of which 46% is needed to operate heat pumps to supply the heat demand of the DAC process, corresponds to around 1.4% of Germany's envisaged electricity demand in 2045. 20 Mt of water are provided yearly, corresponding to 40% of the city of Cologne‘s water demand (1.1 million inhabitants). The capture of CO2 (DAC) incurs levelised costs of 125–138 EUR per tonne of CO2, whereby the provision of the required energy via photovoltaics in southern Germany represents the lowest value of the four case studies. This does not include the costs associated with balancing its volatility. Taking into account transporting the CO2 via pipeline to the port of Wilhelmshaven, followed by transporting and sequestering the CO2 in geological storage sites in the Norwegian North Sea (DACCS), the levelised costs increase to 161–176 EUR/tCO2. Due to the longer transport distances from southern and central Germany, a northern German site using wind turbines would be the most favourable.		Lausanne	Frontiers	2024	26.02.2024	18 Seiten	Frontiers in Climate	6							2624-9553					 		10.3389/fclim.2024.1353939	rollout; economics; Germany; negative emissions; carbon dioxide removal; climate neutrality; DAC; direct air capture	Fachbereich Energietechnik; Nowum-Energy	CC BY 3.0		         
OPUS4-11187	Bachelor Thesis	published	deu	Pauls, Benjamin		Energiewende im Stromsektor: Nachhaltigkeit über Umweltschutz hinaus	Qualitative Einblicke in den Energiewende-Diskurs des Stromsektors in Deutschland		Die Energiewende wird häufig als „nachhaltig“ bezeichnet, das genaue Begriffsverständnis bleibt jedoch vage. Diese Transformation von fossilen und nuklearen hin zu erneuerbaren Energiequellen steht im Fokus der Treibhausgasneutralität. So soll dem fortschreitenden Klimawandel entgegengetreten werden. Das Thema der vorliegenden Arbeit ist die Definition eines möglichen Verständnisses von „Nachhaltigkeit“ in der Energiewende des deutschen Stromsektors. Die leitenden Forschungsfragen lauten: Was kann im Zusammenhang mit der Energiewende im Stromsektor Deutschlands unter Nachhaltigkeit verstanden werden? Inwieweit unterscheidet sich dieses Verständnis von der bisherigen Herangehensweise? Die Datenbasis zur Beantwortung dieser liefern sechs leitfadengestützte Expert:inneninterviews. Als Analysemethode dient die inhaltliche Strukturierung nach Mayring (2015). Die qualitative Studie hat gezeigt, dass eine nachhaltige Energiewende den Menschen und die Natur zentralisiert. Weiter aufgeschlüsselt stehen die drei Nachhaltigkeitsdimensionen und die Generationengerechtigkeit. Dabei dient die ökonomische Dimension der sozialen und ökologischen. Wichtig sind die Inklusion und Beteiligung von Bevölkerung, Unternehmen und Politik. Gleichzeitig ist sie Herausforderung und Chance für einen positiven gesellschaftlichen Wandel. Technisch dienen Windenergie- und Photovoltaikanlagen als Energielieferanten und Wasserstoffsysteme als Zwischenspeicher, Stabilitätssicherung und zur Kopplung der Sektoren. Damit ist Nachhaltigkeit die Chance, die Energiewende richtig zu gestalten und damit über Klimaneutralität hinauszugehen				2024		IV, 88 Seiten														 				Fachbereich Energietechnik	CC BY 3.0		         
OPUS4-11462	Working Paper	published	deu	Barnat, Miriam; Arntz, Kristian; Bernecker, Andreas; Fissabre, Anke; Franken, Norbert; Goldbach, Daniel; Hüning, Felix; Jörissen, Jörg; Kirsch, Ansgar; Pettrak, Jürgen; Rexforth, Matthias; Josef, Rosenkranz; Terstegge, Andreas		Strategische Gestaltung von Studiengängen für die Zukunft:  Ein kollaborativ entwickeltes  Self-Assessment	Diskussionspapier Nr. 33		Das Diskussionspapier beschreibt einen Prozess an der FH Aachen zur Entwicklung und Implementierung eines Self-Assessment-Tools für Studiengänge. Dieser Prozess zielte darauf ab, die Relevanz der Themen Digitalisierung, Internationalisierung und Nachhaltigkeit in Studiengängen zu stärken. Durch Workshops und kollaborative Entwicklung mit Studiendekan:innen entstand ein Fragebogen, der zur Reflexion und strategischen Weiterentwicklung der Studiengänge dient.		Berlin	Stifterverband für die Deutsche Wissenschaft	2024		16 Seiten	Hochschulforum Digitalisierung - Diskussionspapier								2365-7081					 				Fachbereich Architektur; Fachbereich Chemie und Biotechnologie; Fachbereich Medizintechnik und Technomathematik; Fachbereich Energietechnik; Fachbereich Gestaltung; Fachbereich Elektrotechnik und Informationstechnik; Fachbereich Luft- und Raumfahrttechnik; Fachbereich Wirtschaftswissenschaften; Fachbereich Maschinenbau und Mechatronik	CC BY-SA 3.0		         
OPUS4-10617	Article	published	eng	Maurer, Florian; Rieke, Christian; Schemm, Ralf; Stollenwerk, Dominik		Analysis of an urban grid with high photovoltaic and e-mobility penetration			This study analyses the expected utilization of an urban distribution grid under high penetration of photovoltaic and e-mobility with charging infrastructure on a residential level. The grid utilization and the corresponding power flow are evaluated, while varying the control strategies and photovoltaic installed capacity in different scenarios. Four scenarios are used to analyze the impact of e-mobility. The individual mobility demand is modelled based on the largest German studies on mobility “Mobilität in Deutschland”, which is carried out every 5 years. To estimate the ramp-up of photovoltaic generation, a potential analysis of the roof surfaces in the supply area is carried out via an evaluation of an open solar potential study. The photovoltaic feed-in time series is derived individually for each installed system in a resolution of 15 min. The residential consumption is estimated using historical smart meter data, which are collected in London between 2012 and 2014. For a realistic charging demand, each residential household decides daily on the state of charge if their vehicle requires to be charged. The resulting charging time series depends on the underlying behavior scenario. Market prices and mobility demand are therefore used as scenario input parameters for a utility function based on the current state of charge to model individual behavior. The aggregated electricity demand is the starting point of the power flow calculation. The evaluation is carried out for an urban region with approximately 3100 residents. The analysis shows that increased penetration of photovoltaics combined with a flexible and adaptive charging strategy can maximize PV usage and reduce the need for congestion-related intervention by the grid operator by reducing the amount of kWh charged from the grid by 30% which reduces the average price of a charged kWh by 35% to 14 ct/kWh from 21.8 ct/kWh without PV optimization. The resulting grid congestions are managed by implementing an intelligent price or control signal. The analysis took place using data from a real German grid with 10 subgrids. The entire software can be adapted for the analysis of different distribution grids and is publicly available as an open-source software library on GitHub.		Basel	MDPI	2023	12.04.2023	18 Seiten	Energies	16							1996-1073					 8		10.3390/en16083380	distribution grid simulation; smart-charging; e-mobility	Fachbereich Energietechnik; Nowum-Energy	CC BY 3.0	This article belongs to the Special Issue "Advanced Solutions for the Efficient Integration of Electric Vehicles in Electricity Grids" / Corresponding author: Florian Maurer	         
OPUS4-10438	Article	published	eng	Šakić, Bogdan; Marinković, Marko; Butenweg, Christoph; Klinkel, Sven	Yang, J.	Influence of slab deflection on the out-of-plane capacity of unreinforced masonry partition walls			Severe damage of non-structural elements is noticed in previous earthquakes, causing high economic losses and posing a life threat for the people. Masonry partition walls are one of the most commonly used non-structural elements. Therefore, their behaviour under earthquake loading in out-of-plane (OOP) direction is investigated by several researches in the past years. However, none of the existing experimental campaigns or analytical approaches consider the influence of prior slab deflection on OOP response of partition walls. Moreover, none of the existing construction techniques for the connection of partition walls with surrounding reinforced concrete (RC) is investigated for the combined slab deflection and OOP loading. However, the inevitable time-dependent behaviour of RC slabs leads to high values of final slab deflections which can further influence boundary conditions of partition walls. Therefore, a comprehensive study on the influence of slab deflection on the OOP capacity of masonry partitions is conducted. In the first step, experimental tests are carried out. Results of experimental tests are further used for the calibration of the numerical model employed for a parametric study. Based on the results, behaviour under combined loading for different construction techniques is explained. The results show that slab deflection leads either to severe damage or to a high reduction of OOP capacity. Existing practical solutions do not account for these effects. In this contribution, recommendations to overcome the problems of combined slab deflection and OOP loading on masonry partition walls are given. Possible interaction of in-plane (IP) loading, with the combined slab deflection and OOP loading on partition walls, is not investigated in this study.		Amsterdam	Elsevier	2023			Engineering Structures	276							0141-0296					 		10.1016/j.engstruct.2022.115342	Masonry partition walls; Earthquake; Out-of-plane capacity; Slab deflection	Fachbereich Energietechnik			         
OPUS4-10657	Part of a Book	published	deu	Stollenwerk, Dominik; Franzke, Till; Maurer, Florian; Reinkensmeier, Sebastian; Kim, Franken; Tambornino, Philipp; Haas, Florian; Rieke, Christian; Hermanuz, Andreas; Borchert, Jörg; Ritz, Thomas; Sander, Volker	Proff, Heike	Smarte Ladesäulen : Netz- und Marktdienliches öffentliches Laden			Stand 01.01.2022 sind in Deutschland 618.460 elektrisch angetriebene KFZ zugelassen. Insgesamt sind derzeit 48.540.878 KFZ zugelassen, was einer Elektromobilitätsquote von ca. 1,2 % entspricht. Derzeit werden Elektromobile über Ladestationen oder Steckdosen mit dem Stromnetz verbunden und üblicherweise mit der vollen Ladekapazität des Anschlusses aufgeladen, bis das Batteriemanagementsystem des Fahrzeugs abhängig vom Ladezustand der Batterie die Ladeleistung reduziert.		Wiesbaden	Springer Gabler	2023		17	Towards the New Normal in Mobility : Technische und betriebswirtschaftliche Aspekte		287	304				978-3-658-39437-0 (Print)						 		10.1007/978-3-658-39438-7_18		Fachbereich Medizintechnik und Technomathematik; Fachbereich Energietechnik; Fachbereich Elektrotechnik und Informationstechnik; Nowum-Energy			         
OPUS4-10843	Conference Proceeding	published	eng	Nierle, Elisabeth; Pieper, Martin		Measuring social impacts in engineering education to improve sustainability skills			In times of social climate protection movements, such as Fridays for Future, the priorities of society, industry and higher education are currently changing. The consideration of sustainability challenges is increasing. In the context of sustainable development, social skills are crucial to achieving the United Nations Sustainable Development Goals (SDGs). In particular, the impact that educational activities have on people, communities and society is therefore coming to the fore. Research has shown that people with high levels of social competence are better able to manage stressful situations, maintain positive relationships and communicate effectively. They are also associated with better academic performance and career success. However, especially in engineering programs, the social pillar is underrepresented compared to the environmental and economic pillars.  In response to these changes, higher education institutions should be more aware of their social impact - from individual forms of teaching to entire modules and degree programs. To specifically determine the potential for improvement and derive resulting change for further development, we present an initial framework for social impact measurement by transferring already established approaches from the business sector to the education sector. To demonstrate the applicability, we measure the key competencies taught in undergraduate engineering programs in Germany.  The aim is to prepare the students for success in the modern world of work and their future contribution to sustainable development. Additionally, the university can include the results in its sustainability report. Our method can be applied to different teaching methods and enables their comparison.				2023		9 Seiten	European Society for Engineering Education (SEFI)													 		10.21427/QPR4-0T22	Social impact measurement; Key competences; Sustainable engineering education; Future skills	Fachbereich Energietechnik; Nowum-Energy	CC BY-NC-SA 3.0	51st Annual Conference of the European Society for Engineering Education, Technological University Dublin, 10th-14th September, 2023 / Corresponding Author: Elisabeth Nierle	         
OPUS4-10764	Article	published	eng	Dellmann, Sophia Florence; Glorius, J.; Litvinov, Yu A.; Reifarth, R.; Al-Khasawneh, Kafa; Aliotta, M.; Bott, L.; Brückner, Benjamin; Bruno, C. G.; Chen, Ruijiu; Davinson, T.; Dickel, T.; Dillmann, Iris; Dmytriev, D.; Erbacher, P.; Freire-Fernández, D.; Forstner, Oliver; Geissel, H.; Göbel, K.; Griffin, Christopher J.; Grisenti, R.; Gumberidze, Alexandre; Haettner, Emma; Hagmann, Siegbert; Heil, M.; Heß, R.; Hillenbrand, P.-M.; Joseph, R.; Jurado, B.; Kozhuharov, Christophor; Kulikov, I.; Löher, Bastian; Langer, Christoph; Leckenby, Guy; Lederer-Woods, C.; Lestinsky, M.; Litvinov, S. A.; Lorenz, B. A.; Lorenz, E.; Marsh, J.; Menz, Esther Babette; Morgenroth, T.; Petridis, N.; Pibernat, Jerome; Popp, U.; Psaltis, Athanasios; Sanjari, Shahab; Scheidenberger, C.; Sguazzin, M.; Sidhu, Ragandeep Singh; Spillmann, Uwe; Steck, M.; Stöhlker, T.; Surzhykov, A.; Swartz, J. A.; Törnqvist, H.; Varga, L.; Vescovi, Diego; Weick, H.; Weigand, M.; Woods, P.; Xing, Y.; Yamaguchi, Taiyo		Proton capture on stored radioactive ¹¹⁸Te ions			Experimental determination of the cross sections of proton capture on radioactive nuclei is extremely difficult. Therefore, it is of substantial interest for the understanding of the production of the p-nuclei. For the first time, a direct measurement of proton-capture cross sections on stored, radioactive ions became possible in an energy range of interest for nuclear astrophysics. The experiment was performed at the Experimental Storage Ring (ESR) at GSI by making use of a sensitive method to measure (p,γ) and (p,n) reactions in inverse kinematics. These reaction channels are of high relevance for the nucleosyn-thesis processes in supernovae, which are among the most violent explosions in the universe and are not yet well understood. The cross section of the ¹¹⁸Te(p,γ) reaction has been measured at energies of 6 MeV/u and 7 MeV/u. The heavy ions interacted with a hydrogen gas jet target. The radiative recombination process of the fully stripped ¹¹⁸Te ions and electrons from the hydrogen target was used as a luminosity monitor. An overview of the experimental method and preliminary results from the ongoing analysis will be presented.			EDP Sciences	2023		4	EPJ Web of Conferences	279	1	5					2100-014X					 Article Number: 11018		10.1051/epjconf/202327911018		Fachbereich Chemie und Biotechnologie; Fachbereich Energietechnik	CC BY 3.0	Volume 279, 2023. Nuclear Physics in Astrophysics – X (NPA-X 2022).	         
OPUS4-10791	Talk	published	eng	Steuer-Dankert, Linda; Bernhard, Sebastian; Langolf, Jessica; Leicht-Scholten, Carmen		About the paradox of sustainable production and what we can do about it!			Sustainability is playing an increasingly important role. Not least due to the definition of the sustainable development goals (SDGs) in the framework of the agenda 2030 by the United Nations (UN) in 2015 (United Nations, n.d.), it has become clear that the cooperation of different actors is needed to achieve the defined 17 goals. Industry, as a global actor, has a special role to play in this. In the course of sustainable production processes and chains, the industry is confronted with the responsibility of reflecting on the consequences of its own trade on an ecological, economic, and also social level and deriving measures that, according to the definition of sustainability (Hauff, 1987), will also enable future generations to satisfy their needs. While the ecological pillar of sustainability is already being addressed by different industrial initiatives (Deloitte, 2021), it is questionable to what extent the economic and, above all, the social pillars of sustainability also play a decisive role. Accordingly, it is questionable to what extent sustainability in its triad of social, ecological, and economic aspects is taken into account holistically at all, and thus to what extent the industry contributes to achieving the 17 goals defined by the UN. This paper presents a qualitative study that explores these questions. Interviewing 31 representatives from the manufacturing industry in Germany, results indicate a Paradox of Sustainable Production expressed by a theoretical reflection of the need for focusing on people in production processes on the one hand and a lack of addressing the social pillar of sustainability in concepts on the other hand. However, while it is a troublesome finding given the striking need for sustainable development (The-Sustainable-Development-Goals-Report-2022; Kropp 2019; von Hauff 2021; Roy and Singh 2017), the paradox directly lays out a path of resolving it. This is because, given its nature, we can see that we could resolve it via the implementation of strong educational efforts trying to help the respective people of the manufacturing industry to understand the holistic and interdependent character of sustainable development (The-Sustainable-Development-Goals-Report-2022).				2023	28.09.2023		Joint SCORAI-ERSCP-WUR conference on transforming consumption-production systems toward just and sustainable futures (SCP23)													 				Fachbereich Energietechnik	CC BY-NC-ND 3.0	Volltext auf dem Opus-Server verfügbar	         
OPUS4-10792	Talk	published	eng	Steuer-Dankert, Linda; Berg-Postweiler, Julia; Leicht-Scholten, Carmen		One does not fit all: applying anti-bias trainings in academia			Anti-bias trainings are increasingly demanded and practiced in academia and industry to increase employees’ sensitivity to discrimination, racism, and diversity. Under the heading of “Diversity Management”, anti-bias trainings are mainly offered as one-off workshops intending to raise awareness of unconscious biases, create a diversity-affirming corporate culture, awake awareness of the potential of diversity, and ultimately enable the reflection of diversity in development processes. However, coming from childhood education, research and scientific articles on the sustainable effectiveness of anti-bias in adulthood, especially in academia, are very scarce. In order to fill this research gap, the paper explores how sustainable the effects of individual anti-bias trainings on the behavior of participants are. In order to investigate this, participant observation in a qualitative pre-post setting was conducted, analyzing anti-bias trainings in an academic context. Two observers actively participated in the training sessions and documented the activities and reflection processes of the participants. Overall, the results question the effectiveness of single anti-bias trainings and show that a target-group adaptive approach is mandatory due to the background of the approach in early childhood education. Therefore, it can be concluded that anti-bias work needs to be adapted to the target group’s needs and reality of life. Furthermore, the study reveals that single anti-bias trainings must be embedded in a holistic diversity management approach to stimulate sustainable reflection processes among the target group. This paper is one of the first to scientifically evaluate anti-bias training effectiveness, especially in engineering sciences and the university context.				2023	28.09.2023		Twenty-third international conference on diversity in organizations, communities & nations June 22 - 23, 2023 Toronto Metropolitan University, Rogers Communication Centre Toronto, Canada													 			Academia; Engineering Habitus; Organizational Culture; Diversity Management; Anti-Bias	Fachbereich Energietechnik			         
