OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-10855	Administrative publication	published	deu			Ordnung zur Änderung der Ordnung zur Aufhebung der Studien- und Prüfungsordnung für die Bachelorstudiengänge „Bauingenieurwesen“ (7-semestrig), „Bauingenieurwesen mit Praxissemester“ (8-semestrig) und „Bauingenieurwesen mit Auslandssemester“ (8-semestrig) vom 1. September 2011 (FH-Mitteilung Nr. 76/2011) in der Fassung der Bekanntmachung der Änderungsordnungen vom 22. August 2013 (FH- Mitteilung Nr. 88/2013) und vom 8. Juni 2016 (FH-Mitteilung Nr. 80/2016) an der Fachhochschule Aachen							2019	16.08.2019	2 Seiten						FH-Mitteilungen	75/2019			FH Aachen				 			Amtliche Mitteilung; Änderungsordnung; Studiengangs- und Prüfungsordnung; Bauingenieurwesen; Bachelor	FH Aachen	Urheberrecht		         
OPUS4-10859	Administrative publication	published	deu			3. Ordnung zur Änderung der Studien- und Prüfungsordnung für den dualen Bachelorstudiengang Bauingenieurwesen, Netzingenieur (9 Semester) und den Bachelorstudiengang Bauingenieurwesen – Netzingenieur (7 Semester) Abschluss Bachelor of Engineering im Fachbereich Bauingenieurwesen an der Fachhochschule Aachen							2019	16.08.2019	2 Seiten						FH-Mitteilungen	78/2019			FH Aachen				 			Amtliche Mitteilung; Änderungsordnung; Studien- und Prüfungsordnung; Bachelor; Bauingenieurwesen	FH Aachen	Urheberrecht		         
OPUS4-10857	Administrative publication	published	deu			Ordnung zur Änderung der Ordnung zur Aufhebung der Studien- und Prüfungsordnung für die Bachelorstudiengänge „Bauingenieurwesen“ (7-semestrig), „Bauingenieurwesen mit Praxissemester“ (8-semestrig) und „Bauingenieurwesen mit Auslandssemester“ (8-semestrig) vom 1. September 2011 (FH-Mitteilung Nr. 76/2011) in der Fassung der Bekanntmachung der Änderungsordnungen vom 22. August 2013 (FH- Mitteilung Nr. 88/2013) und vom 8. Juni 2016 (FH-Mitteilung Nr. 80/2016) an der Fachhochschule Aachen							2019	16.08.2019	2 Seiten						FH-Mitteilungen	76/2019			FH Aachen				 			Amtliche Mitteilung; Studien- und Prüfungsordnung; Änderungsordnung; Holzingenieurwesen; Bachelor	FH Aachen	Urheberrecht		         
OPUS4-10858	Administrative publication	published	deu			Ordnung zur Änderung der Ordnung zur Aufhebung der Studien- und Prüfungsordnung für den Bachelorstudiengang „Holzingenieurwesen“ (7-semestrig) vom 16. Juli 2012 (FH-Mitteilung Nr. 66/2012) in der Fassung der Bekanntmachung der Änderungsordnung vom 6. Juli 2016 (FH-Mitteilung Nr. 95/2016) an der Fachhochschule Aachen							2019	16.08.2019	2 Seiten						FH-Mitteilungen	77/2019			FH Aachen				 			Amtliche Mitteilung; Änderungsordnung; Studien- und Prüfungsordnung; Holzingenieurwesen; Bachelor	FH Aachen	Urheberrecht		         
OPUS4-10860	Administrative publication	published	deu			Ordnung zur Änderung der Ordnung zur Regelung der Einstellung des Bachelorstudiengangs Bauingenieurwesen – Netzingenieur (7-semestrig) und des dualen Bachelorstudiengangs Bauingenieurwesen – Netzingenieur (9-semestrig) im Fachbereich Bauingeieurwesen an der Fachhochschule Aachen							2019	16.08.2019	2 Seiten						FH-Mitteilungen	79/2019			FH Aachen				 			Amtliche Mitteilung; Änderungsordnung; Einstellungsordnung; Bachelor; Bauingenieurwesen	FH Aachen	Urheberrecht		         
OPUS4-10861	Administrative publication	published	deu			2. Ordnung zur Änderung der Studien- und Prüfungsordnung für den Masterstudiengang Bauingenieurwesen – Abschluss Master of Engineering – im Fachbereich Bauingenieurwesen an der Fachhochschule Aachen							2019	16.08.2019	2 Seiten						FH-Mitteilungen	80/2019			FH Aachen				 			Amtliche Mitteilung; Änderungsordnung; Studien- und Prüfungsordnung; Master; Bauingenieurwesen	FH Aachen	Urheberrecht		         
OPUS4-10903	Administrative publication	published	deu			Gesamtprüfungsordnung für den Bachelorstudiengang „Elektrotechnik mit Orientierungssemester“ an der Fachhochschule Aachen und der RWTH Aachen : vom 21. November 2018 – FH-Mitteilung Nr. 165/2018 in der Fassung der Bekanntmachung der Änderungsordnung vom 10. Oktober 2019 – FH-Mitteilung Nr. 100/2019 (Nichtamtliche lesbare Fassung)							2019	10.10.2019	7 Seiten						FH-Mitteilungen	101/2019			FH Aachen				 			Amtliche Mitteilung; Lesbare Fassung; Gesamtprüfungsordnung; Bachelor; Elektrotechnik	FH Aachen	Urheberrecht		         
OPUS4-10904	Administrative publication	published	deu			2. Ordnung zur Änderung der Prüfungsordnung für den Masterstudiengang „Wirtschaftsingenieurwesen“ an der Fachhochschule Aachen : vom 14. Oktober 2019							2019	14.10.2023	2 Seiten						FH-Mitteilungen	102/2019			FH Aachen				 			Amtliche Mitteilung; Änderungsordnung; Prüfungsordnung; Master; Wirtschaftsingenieurwesen	FH Aachen	Urheberrecht		         
OPUS4-10905	Administrative publication	published	deu			Prüfungsordnung für den Masterstudiengang „Wirtschaftsingenieurwesen“ an der Fachhochschule Aachen : vom 11. Dezember 2014 – FH-Mitteilung Nr. 152/2014 in der Fassung der bekanntmachung der Änderungsordnung vom 14. Oktober 2019 – FH-Mitteilung Nr. 102/2019 (Nichtamtliche lesbare Fassung)							2019	14.10.2019	6 Seiten						FH-Mitteilungen	103/2019			FH Aachen				 			Amtliche Mitteilung; Lesbare Fassung; Prüfungsordnung; Master; Wirtschaftsingenieurwesen	FH Aachen	Urheberrecht		         
OPUS4-10823	Administrative publication	published	deu			Ordnung zur Änderung der Prüfungsordnung für den Masterstudiengang Architektur im Fachbereich Architektur an der Fachhochschule Aachen			Aufgrund des § 2 Absatz 4 Satz 1 in Verbindung mit § 64 des Gesetzes über die Hochschulen des Landes Nordrhein-Westfalen (Hochschulgesetz – HG) vom 16. September 2014 (GV. NRW. S. 547), zuletzt geändert durch Artikel 3 des Gesetzes vom 17. Oktober 2017 (GV. NRW. S. 806), und der Rahmenprüfungsordnung (RPO) für die Bachelor- und Masterstudiengänge an der Fachhochschule Aachen vom 1. Februar 2018 (FH-Mitteilung Nr. 3/2018) hat der Fachbereich Architektur folgende Änderung der Prüfungsordnung vom 5. Juli 2018 (FH-Mitteilung Nr. 105/2018) erlassen.				2019	17.07.2019	4 Seiten						FH-Mitteilungen	67/2019			FH Aachen				 			Amtliche Mitteilung; Master Architektur; Prüfungsordnung	FH Aachen	Urheberrecht		         
