OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-2405	Article	published	eng	Schwarzer, Klemens; Schlenger, Barbara J.		Investigation of fission product aerosol behavior in an HTR containment during severe core-heatup accidents / Barbara J. Schlenger ; K. Schwarzer					Bonn	Inforum	1988		XXI, 768 S : Ill., graph. Darst.	Tagungsbericht : Maritim Kongresszentrum, 17. - 19. Mai '88 Travemünde / Kerntechnische Gesellschaft e.V.; Deutsches Atomforum e.V. [Red.: K. G. Bauer]		179	182				0720-9207						 				Fachbereich Energietechnik		Jahrestagung Kerntechnik <1988, Lübeck-Travemünde> ; Annual Meeting of Nuclear Technology <1988, Lübeck-Travemünde>	         
OPUS4-5375	Conference Proceeding	published	eng	Pfundt, H.; Vogelsang, D.; Gerling, Ulrich		Calculation of the crust profile in aluminium reduction cells by thermal computer modelling					Warrendale, Pa.	Minerals, Metals and Materials Soc.	1988		6	Light metals 1989 : 118th annual meeting of the Minerals, Metals and Materials Society, Las Vegas, NV, Feb. 27 - Mar. 03. 1989		371	377										 				Fachbereich Energietechnik			         
OPUS4-383	Article	published	eng	Kern, Alexander; Zischank, Wolfgang J.		Melting effects on metal sheets and air termination wires caused by direct lightning strikes					Wien	Eigenverl. des ÖVE	1988			Conference proceedings : Graz, Österreich, 25. - 29. April 1988 / Gesamtorganisation: Österr. Verb. für Elektrotechnik (ÖVE), Fachausschuß Blitzschutz ... [Red.: G. Diendorfer ...]							3-85133-001-3						 				Fachbereich Energietechnik		International Conference on Lightning Protection >19, 1988, Graz> ; ICLP <19, 1988, Graz> ; Österreichischer Verband für Elektrotechnik / Fachausschuss Blitzschutz	         
OPUS4-2712	Article	published	eng	Hoyler, Friedrich; Petkov, P.; Andrejtscheff, W.		Absolute E0, E1 and E2 transition rates in even-even nuclei obtained in thermal neutron capture  / P. Petkov ; W. Andrejtscheff ... F. Hoyler ...							1988		NaN	Journal of Physics G. 14 (1988), H. S		S97	S102				0305-4616						 				Fachbereich Energietechnik			         
OPUS4-2714	Article	published	eng	Hoyler, Friedrich; Kessler, E. G.; Greene, G. L.		High accuracy, absolute wavelength determination of capture gamma-ray energies for E&#8804;5 MeV and the direct determination of binding energies in light nuclei / E.G. Kessler ; G. L. Greene ... F. Hoyler							1988		NaN	Journal of Physics G. 14 (1988), H. S		S167	S174				0305-4616						 				Fachbereich Energietechnik			         
OPUS4-2715	Article	published	eng	Hoyler, Friedrich; Colvin, G. G.; Robinson, S. J.		100Ru studied by thermal neutron capture / G. G. Colvin ; S. J. Robinson ; F. Hoyler							1988		10	Journal of Physics G. 14 (1988), H. 11		1411	1421				0305-4616						 				Fachbereich Energietechnik			         
OPUS4-2713	Article	published	eng	Hoyler, Friedrich; Cizewski, J. A.; Colvin, G. G.		Neutron capture on 193Ir and &#963;<&#963; SUB>max states in 195Ir / J. A. Cizewski ; G. G. Colvin ... F. Hoyler ...							1988		NaN	Journal of Physics G. 14 (1988), H. S		S103	S108				0305-4616						 				Fachbereich Energietechnik			         
OPUS4-2711	Article	published	eng	Hoyler, Friedrich; Börner, H. G.; Robinson, S.		Recent developments at the ILL (n,&#947;)-facility							1988		NaN	Journal of Physics G. 14 (1988), H. S		S161	S165				0305-4616						 				Fachbereich Energietechnik			         
OPUS4-2293	Article	published	deu	Helsper, Christoph		Kondensationskernzähler in der Reinraummeßtechnik - Meßbereichsgrenzen nach unten verschoben							1988		3	Reinraumtechnik. 5 (1988)		36	39										 				Fachbereich Energietechnik			         
OPUS4-2725	Article	published	eng	Förster, Arnold; Schäfer, B.-J.; Londschien, M.		Arsenic passivation of MOMBE grown GaAs surfaces / B. -J. Schäfer ;  A. Förster ; M. Londschien ...							1988		5	Surface Science. 204 (1988), H. 3		485	490				0039-6028						 				Fachbereich Energietechnik		ISSN der E-Ausg.: 0039-6028	         
