OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-1230	Book	published	deu	Gerhardt, Hans Joachim; Kramer, Carl; Jansen, Hubert		Traglufthallen unter Windbelastung					Opladen	Westdt. Verl.	1977		39 S. : Ill., graph. Darst.								3-531-02650-X						 				Fachbereich Luft- und Raumfahrttechnik		Forschungsbericht des Landes Nordrhein-Westfalen ; 2650 : Fachgruppe Bau, Steine, Erden	         
OPUS4-1459	Book	published	deu	Gerhardt, Hans Joachim		Untersuchungen zur aerodynamischen Detailoptimierung von Personenkraftwagen mit Hilfe von Modellversuchen im Windkanal / Carl Kramer ; Hans-Joachim Gerhardt; Siegfried Scherer					Opladen	Westdt. Verl.	1977		39 S. : Ill., graph. Darst.								3-531-02633-X						 				Fachbereich Luft- und Raumfahrttechnik		Forschungsberichte des Landes Nordrhein-Westfalen ; 2633: Fachgruppe Maschinenbau, Verfahrenstechnik	         
OPUS4-5564	Part of a Book	published	deu	Hirsch, G.; Wahle, Michael		Auslegungskriterien für Dynamische Schwingungsdämpfer für schwach gedämpfte elastische Strukturen unter Berücksichtigung einer der Masseverteilung nicht proportionalen Zusatzdämpfung					Aachen		1978		26	Hans Ebner : Gedächtnis-Kolloquium am 27./28. Oktober 1977 in Aachen. - (Mitteilung aus dem Institut für Leichtbau, Aachen ; 1)		374	400							Institut für Leichtbau, Rheinisch-Westfälische Technische Hochschule Aachen			 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-1447	Book	published	deu	Cordewiner, Hans-Josef		Numerische Berechnung des Tritium-Verhaltens von Kugelhaufenreaktoren am Beispiel des AVR-Reaktors					Jülich	Zentralbibliothek d. Kernforschungsanlage Jülich GmbH	1979		96, 19 S. : 16 graph. Darst.														 				Fachbereich Luft- und Raumfahrttechnik		Als Ms. gedr.	         
OPUS4-1446	Book	published	deu	Cordewiner, Hans-Josef		Einsatz und Entwicklung der Datenverarbeitung im Bereich der Konstruktion					Jülich	Zentralbibliothek d. Kernforschungsanlage	1982		I, 31 S. : Ill., graph. Darst.														 				Fachbereich Luft- und Raumfahrttechnik		Als Ms. gedr.	         
OPUS4-1527	Book	published	deu	Ley, Wilfried		Bewertung von Solarkollektormessungen unter natuerlichen und simulierten Bedingungen					Köln	Inst. f. Raumsimulation	1982		190 Seiten, 133 Bilder, 19 Tabellen, 43 Quellen														 				Fachbereich Luft- und Raumfahrttechnik		Deutsche Forschungs- und Versuchsanstalt für Luft- und Raumfahrt : Forschungsbericht ; 1982,5 ; zugl. Dissertation, Universität Bochum Abt. für Maschinenbau, 1981	         
OPUS4-1465	Book	published	deu	Gerhardt, Hans Joachim; Kramer, Carl		Untersuchungen zur Lagesicherung von Flachdächern mittels Kies- und Plattenabdeckungen					Stuttgart	IRB-Verl.	1982		26, [18] S. : Ill., graph. Darst.														 				Fachbereich Luft- und Raumfahrttechnik		Forschungsbericht / Informationszentrum Raum und Bau der Fraunhofer-Gesellschaft	         
OPUS4-1457	Book	published	deu	Gerhardt, Hans Joachim; Kramer, Carl		Windlasten auf nach innen geneigten Dachflächen					Stuttgart	IRB-Verl.	1983		17, [11] Bl. : graph. Darst.														 				Fachbereich Luft- und Raumfahrttechnik		Forschungsbericht / Informationszentrum Raum und Bau der Fraunhofer-Gesellschaft	         
OPUS4-1458	Book	published	deu	Gerhardt, Hans Joachim		Abschlußbericht zum Forschungsvorhaben 'Untersuchungen zur Windbelastung von kleinformatigen harten Dachwerkstoffen' / Forscher: C. Kramer ; H. J. Gerhardt. Bearb.: H.-W. Kuster					Stuttgart	IRB-Verl.	1983		55, [70] S. : Ill., graph. Darst.														 				Fachbereich Luft- und Raumfahrttechnik		Forschungsbericht / Informationszentrum Raum und Bau der Fraunhofer-Gesellschaft	         
OPUS4-1448	Book	published	deu	Cordewiner, Hans-Josef		Fertigung und Test der Metallfaltbelaege des TEXTOR-Vakuumgefaesses					Jülich	Kernforschungsanlage Juelich GmbH	1983																 				Fachbereich Luft- und Raumfahrttechnik		Report	         
