OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-7267	Article	published	deu	Wolf, Martin; Altgen, Jannik		IT Service Management in der Region Aachen : White Paper							2013		12			1	13										 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-8360	Article	published	deu	Weihe, Stefan; Ernst, Ansgar; Röth, Thilo; Proksch, Johannes		Aluminium-Stahl-Verbundguss im Nutzfahrzeugbau			In modernen Fahrzeugkarosserien der Großserie kommen zunehmend Materialmischbauweisen zur Anwendung. In Zusammenarbeit der Daimler AG, der Tower Automotive Holding GmbH, der Imperia GmbH sowie der Partnerunternehmen KSM Castings GmbH und Schaufler Tooling GmbH & Co. KG wird das Leichtbaupotenzial von Aluminiumverbundguss-Stahlblech-Hybriden am Beispiel des vorderen Dachquerträgers des Mercedes-Benz Viano/Vito ausführlich untersucht.			Springer Fachmedien Wiesbaden	2013		4	ATZ - Automobiltechnische Zeitschrift	115	312	316					2192-8800 (Online)					 4				Fachbereich Luft- und Raumfahrttechnik; ECSM European Center for Sustainable Mobility			         
OPUS4-8359	Article	published	deu	Weihe, Stefan; Ansgar, Ernst; Röth, Thilo; Proksch, Johannes		Leichtmetall-Stahl-Verbundguss im Nutzfahrzeugbau			In modernen Fahrzeugkarosserien der Großserie kommen zunehmend Materialmischbauweisen zur Anwendung. In Zusammenarbeit der Daimler AG, der Tower Automotive Holding GmbH, der Imperia GmbH sowie der Partnerunternehmen KSM Castings GmbH und Schaufler Tooling GmbH & Co. KG wird das Leichtbaupotenzial von Stahlblech-AluminiumverbundgussHybriden am Beispiel des vorderen Dachquerträgers des Mercedes-Benz Viano/Vito ausführlich untersucht.		Berlin	Springer	2013		5	Lightweight Design	6	38	43					2192-8738 (Online)					 2				Fachbereich Luft- und Raumfahrttechnik; ECSM European Center for Sustainable Mobility			         
OPUS4-5658	Article	published	deu	Timme, Michael		Begrenzung von Mietbürgschaften gem. § 551 Abs. 4 BGB?					Köln	Verlag Dr. Otto Schmidt	2013		1	Monatsschrift für deutsches Recht : MdR	16	948	949					0340-1812 (Print) ; 2194-4202 (E-Journal)					 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-5659	Article	published	deu	Timme, Michael		Begrenzung von Mietbürgschaften gem. § 551 Abs. 4 BGB?					Köln	Verlag Dr. Otto Schmidt	2013		1	Der Miet-Rechts-Berater : MietRB		248	249					1612-040X					 8				Fachbereich Wirtschaftswissenschaften			         
OPUS4-6709	Article	published	deu	Timme, Michael		'Entschärfte' Änderungen im Prozesskosten- und Beratungshilferecht					München	Beck	2013		2	Neue juristische Wochenschrift : NJW	Jg. 66	3057	3059					0341-1915					 H. 42				Fachbereich Wirtschaftswissenschaften		Zeitschrift auch gedruckt in der Bibliothek vorhanden	         
OPUS4-5568	Article	published	deu	Stulpe, Werner		From the attempt of certain classical reformulations of quantum mechanics to quasi-probability representations			The concept of an injective affine embedding of the quantum states into a set of classical states, i.e., into the set of the probability measures on some measurable space, as well as its relation to statistically complete observables is revisited, and its limitation in view of a classical reformulation of the statistical scheme of quantum mechanics is discussed. In particular, on the basis of a theorem concerning a non-denseness property of a set of coexistent effects, it is shown that an injective classical embedding of the quantum states cannot be supplemented by an at least approximate classical description of the quantum mechanical effects. As an alternative approach, the concept of quasi-probability representations of quantum mechanics is considered.			American Institute of Physics	2013		25 Seiten	Journal of mathematical physics	55							1089-7658 (Online)					 1		10.1063/1.4861939		Fachbereich Medizintechnik und Technomathematik			         
OPUS4-5997	Article	published	deu	Schneider, Bettina; Schneider, Wilhelm; Kinder, Stephanie; Meinhardt, Kerstin		Die Fallstudie: Besteuerung außerordentlicher Einkünfte bei der Einkommensteuer					Düsseldorf	Lange	2013		2	Das Wirtschaftsstudium : wisu ; Zeitschrift für Ausbildung, Prüfung, Berufseinstieg und Fortbildung	42	1432	1434					0340-3084					 11				Fachbereich Wirtschaftswissenschaften			         
OPUS4-5180	Article	published	deu	Schneider, Bettina; Schneider, Wilhelm		Rechnungslegung nach IFRS im Vergleich zum HGB					Düsseldorf	Lange	2013		5	Das Wirtschaftsstudium : wisu ; Zeitschrift für Ausbildung, Examen, Berufseinstieg und Fortbildung		536	541					0340-3084					 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-5885	Article	published	deu	Reisgen, Uwe; Schleser, Markus; Schiebahn, Alexander		Untersuchung zum Einfluss von Maschineneigenschaften von Schweißzangen zum Widerstandspunktschweißen auf das Schweißergebnis					Düsseldorf	DVS Verl.	2013		4	Schweissen und Schneiden : Fachzeitschrift für Schweißen und verwandte Verfahren	Bd. 65	309	313					0036-7184					 H. 6				Fachbereich Maschinenbau und Mechatronik			         
