OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-2001	Article	published	eng	Müller-Veggian, Mattea; Lieder, R. M.; Gono, Y.		Study of high spin states in ¹⁹⁵,¹⁹⁷ Tl							1975			Annual report / Research Institute of Physics, AFI (1975)		112											 				Fachbereich Medizintechnik und Technomathematik		Forskningsinstitutet för Atomfysik <Stockholm>	         
OPUS4-2086	Article	published	eng	Hagemann, Hans-Jürgen; Gudat, W.; Kunz, C.		Optical constants from the far infrared to the X-ray region: Mg, Al, Cu, Ag, Au, Bi, C, and Al₂O₃					New York	Optical Society of America	1975		2	Journal of the Optical Society of America (JOSA)	65	742	744				0030-3941						 6		10.1364/JOSA.65.000742		Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-1925	Article	published	eng	Müller-Veggian, Mattea; Neskakis, A.; Beuscher, H.; Davidson, W. F.		Observations of backbending effects in ¹⁸¹,¹⁸²,¹⁸³,¹⁸⁴ Os nuclei					Jülich	Verlag des Forschungszentrums Jülich	1975		418 S.	Annual report 1974 / Institut für Kernphysik Kernforschungsanlage Jülich		82											 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-5526	Article	published	eng	Meliß, Michael; Oesterwind, Dieter; Voß, Alfred		Non-nuclear and non-fossil energy resources and their possibilities for future power generation			It must be stressed that the assessment of the exploitation possibilities of the energy resources discussed in this paper requires further studies. With this proviso, the situation can be provisionally summarised as follows: The total potential of known geothermal steam sources is only 64 GW. Geothermal energy could therefore only make a significant contribution to covering the worldwide power needs if we succeed in exploiting dry geothermal reservoirs. Exploitation of tidal energy is limited to a few geographically favourable locations. The power generation potential at these locations is only about 64 GW. An important drawback of tidal power is discontinuous power generation. Large scale exploitation of wind, wave and glacier energy, and of ocean heat, requires solution of a number of technological problems. The environmental effects of exploitation of these energy resources are to some extent of a qualitatively different nature from those of operation of fossil-fuel-fired and of nuclear power plants. The scanty knowledge in this area often results in these effects being underestimated. In any case, however, it would be deliberately misleading to postulate that any form of power generation is possible without some detrimental effects on the environment. It may be stated in conclusion that, owing to their small potential or to the as yet insufficiently advanced technological development, none of the energy resources discussed in this paper can make a significant contribution to the solution of middle-term energy supply problems, i.e., to a rapid replacement of mineral oil and natural gas.		Berlin	De Gruyter	1975		5	Kerntechnik	17	301	306					0932-3902					 7		10.18419/opus-8093		Fachbereich Energietechnik		Printausg. in der Bibliothek vorhanden: 63 ZS 010-1975	         
OPUS4-1946	Conference Proceeding	published	eng	Müller-Veggian, Mattea; Dehnhardt, W.; Mills, J. S.		Levels in the closed neutron shell nucleus ¹⁴² Nd					Jülich	Verlag des Forschungszentrums Jülich	1975			International Symposium on Highly Excited States in Nuclei held at Jülich from 23-26 September 1975 : proceedings; Vol. 1 Contributed papers		51											 				Fachbereich Medizintechnik und Technomathematik		International Symposium on Highly Excited States in Nuclei <1975, Jülich> ;  European Physical Society ; Institut für Kernphysik <Jülich>	         
OPUS4-1947	Article	published	eng	Müller-Veggian, Mattea; Gono, Y.; Lieder, R. M.		High spin states in ¹⁹¹ Au					Jülich	Verlag des Forschungszentrums Jülich	1975		XV, 115 S., Anh.	International Symposium on Highly Excited States in Nuclei held at Jülich from 23-26 September 1975 : proceedings / edited by A. Faessler ... ; organized by the Institute of Nuclear Physics of the Kernforschungsanlage Jülich GmbH. - Vol. 1		70											 				Fachbereich Medizintechnik und Technomathematik		International Symposium on Highly Excited States in Nuclei <1975, Jülich> ;  European Physical Society ; Institut für Kernphysik <Jülich>	         
OPUS4-1951	Article	published	eng	Müller-Veggian, Mattea; Gono, Y.; Lieder, R. M.		High spin states in ¹⁹¹ Au					Bologna	Zanichelli	1975			Bollettino della Società Italiana di Fisica	1975	62					0037-8801						 				Fachbereich Medizintechnik und Technomathematik		Bologna, 28.10. - 1.11.1975	         
OPUS4-1953	Article	published	eng	Müller-Veggian, Mattea; Lieder, R. M.; Neskakis, A		High spin states in ¹³⁶ Ce					Bologna	Zanichelli	1975			Bollettino della Società Italiana di Fisica	1975	61					0037-8801						 				Fachbereich Medizintechnik und Technomathematik		Bologna, 28.10. - 1.11.1975	         
OPUS4-1945	Article	published	eng	Müller-Veggian, Mattea; Lieder, R. M.; Neskakis, A		High spin states in ¹³⁶ Ce					Jülich	Verlag des Forschungszentrums Jülich	1975		XV, 115 S., Anh.	International Symposium on Highly Excited States in Nuclei held at Jülich from 23-26 September 1975 : proceedings / edited by A. Faessler ... ; organized by the Institute of Nuclear Physics of the Kernforschungsanlage Jülich GmbH. - Vol. 1		50											 				Fachbereich Medizintechnik und Technomathematik		International Symposium on Highly Excited States in Nuclei <1975, Jülich> ;  European Physical Society ; Institut für Kernphysik <Jülich>	         
OPUS4-1952	Article	published	eng	Müller-Veggian, Mattea; Neskakis, A.; Lieder, R. M.; Beuscher, H.		Evidence for proton backbending in the Os region					Bologna	Zanichelli	1975			Bollettino della Società Italiana di Fisica	1975	61					0037-8801						 				Fachbereich Medizintechnik und Technomathematik		Bologna, 28.10. - 1.11.1975	         
