OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-6702	Conference Proceeding	published	eng	Funke, Harald; Haj Ayed, A.; Kusterer, K.; Keinz, Jan; Kazari, M.; Kitajima, J.; Horikawa, A.; Okada, K.		Numerical Study on Increased Energy Density for the DLN Micromix Hydrogen Combustion Principle					New York, N.Y.	ASME	2014			Combustion, Fuels and Emissions (ASME Turbo Expo 2014: Turbine Technical Conference and Exposition : Düsseldorf, Germany, June 16–20, 2014 ; Vol. 4A)		V04AT04A057					978-0-7918-4568-4			American Society of Mechanical Engineers			 				Fachbereich Luft- und Raumfahrttechnik		Paper No. GT2014-25848	         
OPUS4-6682	Conference Proceeding	published	eng	Schirra, Julian; Watmuff, Jon; Bauschat, J.-Michael		A relative assessment of existing potential-methodologies to accurately estimate the induced drag of highly non-planar lifting systems							2014		12	Advanced aero concepts, design and operations : Applied Aerodynamics Conference  : July 22 -24, 2014, Bristol, UK		1	13						Applied Aerodynamics Conference <2014, Bristol>	Royal Aeronautical Society			 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-6627	Article	published	eng	Stadler, Alexander Maximilian; Garvey, Christopher J.; Embs, Jan Peter; Koza, Michael Marek; Unruh, Tobias; Artmann, Gerhard; Zaccai, Guiseppe		Picosecond dynamics in haemoglobin from different species: A quasielastic neutron scattering study					Amsterdam	Elsevier	2014		10	Biochimica et biophysica acta (BBA): General Subjects	1840	2989	2999					1872-8006 (E-Journal); 0304-4165 (Print)					 10		10.1016/j.bbagen.2014.06.007		Fachbereich Luft- und Raumfahrttechnik; IfB - Institut für Bioengineering			         
OPUS4-6548	Conference Proceeding	published	eng	Niedermeier, H.; Clemens, J.; Kowalski, Julia; Macht, S.; Heinen, D.; Hoffmann, R.; Linder, Peter		Navigation system for a research ice probe for antarctic glaciers					Piscataway, NJ	IEEE	2014		16	IEEE/ION Position, Location and Navigation Symposium (PLANS) ; 5-8 May 2014, Monterey, Calif.		959	975				978-1-4799-3319-8		Position, Location and Navigation Symposium <2014, Monterey, Calif.>	Institution of Electrical and Electronic Engineers			 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-6504	Article	published	eng	Schirra, Julian; Watmuff, Jonathan; Bauschat, J.-Michael		Highly non-planar lifting systems: a relative assessment of existing potential-methodologies to accurately estimate the induced drag							2014			32nd  AIAA Applied Aerodynamics Conference 2014 : June, 16-20 2014, Atlanta, Ga.		Publ. online					978-1-62410-288-2		American Institute of Aeronautics and Astronautics	Applied Aerodynamics Conference <32, 2014, Atlanta, Ga.>			 		10.2514/6.2014-2988		Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-6393	Article	published	eng	Funke, Harald; Dickhoff, J.; Keinz, Jan; Anis, H. A.; Parente, A.; Hendrick, P.		Experimental and numerical study of the micromix combustion principle applied for hydrogen and hydrogen-rich syngas as fuel with increased energy density for industrial gas turbine applications			The Dry Low NOx (DLN) Micromix combustion principle with increased energy density is adapted for the industrial gas turbine APU GTCP 36-300 using hydrogen and hydrogen-rich syngas with a composition of 90%-Vol. hydrogen (H₂) and 10%-Vol. carbon-monoxide (CO). Experimental and numerical studies of several combustor geometries for hydrogen and syngas show the successful advance of the DLN Micromix combustion from pure hydrogen to hydrogen-rich syngas. The impact of the different fuel properties on the combustion principle and aerodynamic flame stabilization design laws, flow field, flame structure and emission characteristics is investigated by numerical analysis using a hybrid Eddy Break Up combustion model and validated against experimental results.		Amsterdam	Elsevier	2014		3	Energy procedia		1736	1739					1876-6102 (E-Journal)					 61		10.1016/j.egypro.2014.12.201		Fachbereich Luft- und Raumfahrttechnik	CC BY-NC-ND 3.0		         
OPUS4-6376	Part of a Book	published	eng	Macdonald, Malcolm; McGrath, C.; Appourchaux, T.; Dachwald, Bernd; Finsterle, W.; Gizon, L.; Liewer, P. C.; McInnes, Colin R.; Mengali, G.; Seboldt, W.; Sekii, T.; Solanki, S. K.; Velli, M.; Wimmer-Schweingruber, R. F.; Spietz, Peter; Reinhard, Ruedeger	Macdonald, Malcolm	Gossamer roadmap technology reference study for a solar polar mission			A technology reference study for a solar polar mission is presented. The study uses novel analytical methods to quantify the mission design space including the required sail performance to achieve a given solar polar observation angle within a given timeframe and thus to derive mass allocations for the remaining spacecraft sub-systems, that is excluding the solar sail sub-system. A parametric, bottom-up, system mass budget analysis is then used to establish the required sail technology to deliver a range of science payloads, and to establish where such payloads can be delivered to within a given timeframe. It is found that a solar polar mission requires a solar sail of side-length 100–125 m to deliver a ‘sufficient value’ minimum science payload, and that a 2.5 μm sail film substrate is typically required, however the design is much less sensitive to the boom specific mass.		Berlin, Heidelberg	Springer	2014		14	Advances in solar sailing		243	257				978-3-642-34906-5						 		10.1007/978-3-642-34907-2_17		Fachbereich Luft- und Raumfahrttechnik; IfB - Institut für Bioengineering			         
OPUS4-6375	Part of a Book	published	eng	McInnes, Colin R.; Bothmer, Volker; Dachwald, Bernd; Geppert, Ulrich R. M. E.; Heiligers, Jeannette; Hilgers, Alan; Johnson, Les; Macdonald, Malcolm; Reinhard, Ruedeger; Seboldt, Wolfgang; Spietz, Peter		Gossamer roadmap technology reference study for a Sub-L1 Space Weather Mission			A technology reference study for a displaced Lagrange point space weather mission is presented. The mission builds on previous concepts, but adopts a strong micro-spacecraft philosophy to deliver a low mass platform and payload which can be accommodated on the DLR/ESA Gossamer-3 technology demonstration mission. A direct escape from Geostationary Transfer Orbit is assumed with the sail deployed after the escape burn. The use of a miniaturized, low mass platform and payload then allows the Gossamer-3 solar sail to potentially double the warning time of space weather events. The mission profile and mass budgets will be presented to achieve these ambitious goals.		Berlin [u.a.]	Springer	2014		15	Advances in solar sailing		227	242				978-3-642-34906-5 (Print) ; 978-3-642-34907-2 (E-Book)						 				Fachbereich Luft- und Raumfahrttechnik; IfB - Institut für Bioengineering			         
OPUS4-6374	Part of a Book	published	eng	Dachwald, Bernd; Boehnhardt, Herrmann; Broj, Ulrich; Geppert, Ulrich R. M. E.; Grundmann, Jan-Thimo; Seboldt, Wolfgang; Seefeldt, Patric; Spietz, Peter; Johnson, Les; Kührt, Ekkehard; Mottola, Stefano; Macdonald, Malcolm; McInnes, Colin R.; Vasile, Massimiliano; Reinhard, Ruedeger		Gossamer roadmap technology reference study for a multiple NEO Rendezvous Mission			A technology reference study for a multiple near-Earth object (NEO) rendezvous mission with solar sailcraft is currently carried out by the authors of this paper. The investigated mission builds on previous concepts, but adopts a strong micro-spacecraft philosophy based on the DLR/ESA Gossamer technology. The main scientific objective of the mission is to explore the diversity of NEOs. After direct interplanetary insertion, the solar sailcraft should—within less than 10 years—rendezvous three NEOs that are not only scientifically interesting, but also from the point of human spaceight and planetary defense. In this paper, the objectives of the study are outlined and a preliminary potential mission profile is presented.		Berlin [u.a.]	Springer	2014		15	Advances in solar sailing		211	226				978-3-642-34906-5 (Print) ; 978-3-642-34907-2 (E-Book)						 				Fachbereich Luft- und Raumfahrttechnik; IfB - Institut für Bioengineering			         
OPUS4-6371	Part of a Book	published	eng	Wolff, Nino; Seefeldt, Patric; Bauer, Wolfgang; Fiebig, Christopher; Gerding, Patrick; Parow-Souchon, Kai; Pongs, Anna; Reiffenrath, Matti; Ziemann, Thomas		Alternative application of solar sail technology			The development of Gossamer sail structures for solar sails contributes to a large field of future space applications like thin film solar generators, membrane antennas and drag sails. The focus of this paper is the development of a drag sail based on solar sail technology that could contribute to a reduction of space debris in low Earth orbits. The drag sail design and its connections to solar sail development, a first test on a sounding rocket, as well as the ongoing integration of the drag sail into a triple CubeSat is presented.		Berlin	Springer	2014		14	Advances in solar sailing		351	365				978-3-642-34906-5 (Print) ; 978-3-642-34907-2 (E-Book)						 		10.1007/978-3-642-34907-2_23		Fachbereich Luft- und Raumfahrttechnik			         
