OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-4060	Article	published	eng	Enning, Manfred; Bernhard, S.; Rake, H.		Automation of a laboratory plant for direct casting of thin steel strips / Bernhard, S. ; Enning, M. ; Rake, H.							1994		6	Control Engineering Practice. 2 (1994), H. 6		961	967				0967-0661						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-4334	Article	published	eng	Kallweit, Stephan; Dues, M.; Siekmann, H.		Particle-Image-Velocimetry (PIV) in rotierenden Maschinen / Dues, M. ; Kallweit, S. ; Siekmann, H.					Aachen	Shaker	1994		NaN	Lasermethoden in der Strömungsmesstechnik, 3. Fachtagung der Deutschen Gesellschaft für Laser-Anemometrie (GALA), Bremen, DE, 5.-7. Sep, 1994		19.1	19-5				3-8265-0162-4						 				Fachbereich Maschinenbau und Mechatronik		Lasermethoden in der Strömungsmesstechnik, Fachtagung, 3	         
OPUS4-4337	Article	published	eng	Kallweit, Stephan; Dues, M. W.; Siekmann, H. E.		Spectral Analysis of Pressure Fluctuations and Velocity Fields as Investigated on Propeller Pumps / Dues, M. W. ; Kallweit, S. D. ; Siekmann, H. E.							1994		14	Preprints : Fifth International Symposium on Transport Phenomena and Dynamics of Rotating Machinery (ISROMAC-5) : May 8 - 11, 1994, Maui Marriott Hotel, Kaanapali, Maui, Hawaii, U.S.A / sponsored by Pacific Center of Thermal-Fluids Engineering. [W.-J. Yang, chairman] / Vol. B.		98	112										 				Fachbereich Maschinenbau und Mechatronik		International Symposium on Transport Phenomena and Dynamics of Rotating Machinery 5, 1994, Kaanapali, Hawaii	         
OPUS4-4339	Article	published	eng	Kallweit, Stephan; Helbing, M.; Orglmeister, R.; Siekmann, H. E.		Image Processing Techniques with Neural Networks for Flow Visualization in Rotating Machinery / Helbing, M. ; Orgimeiste, R. [Orglmeister, R.] ; Kallweit, S. ; Siekmann, H. E. ; Dues, M. ; Cronemeyer, J.					Toulouse		1994		XII, 586 S : graph. Darst.	FLUCOME '94 : the 4th Triennial International Symposium on Fluid Control, Measurement and Visualization; August 29 - September 1, 1994, Toulouse, France, International Congress Centre, DIGORA-Labège / CERT/ONERA. General chairman Patrick Hebrard		87	94										 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-2464	Article	published	eng	Temiz Artmann, Aysegül; Baskurt, O. K.; Edremitlioglu, M.		In vitro effects of in vivo activated leukocytes on red blood cell filterability and lipid peroxidation. Baskurt, O.K.; Edremitlioglu, M.; Temiz, A.							1994		5	Clinical Hemorheology. 14 (1994), H. 4		591	596										 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-2468	Article	published	eng	Thielemann, Frank; Bock, Jürgen		Organization and management of German-Russian joint ventures. Bock, Jürgen; Thielemann, Frank							1994		15	International journal of technology management. 9 (1994), H. 8		864	879				0267-5730						 				Fachbereich Energietechnik			         
OPUS4-2469	Book	published	eng	Thielemann, Frank; Staudt, Erich; Kriegesmann, Bernd		Joint-ventures. Staudt, Erich; Kriegesmann, Bernd; Thielemann, Frank					Bochum	Inst. für Angewandte Innovationsforschung e.V.	1994		29 S. : graph. Darst.														 				Fachbereich Energietechnik		Berichte aus der angewandten Innovationsforschung ; 133	         
OPUS4-2792	Article	published	eng	Förster, Arnold; Dubecky, F..; Darmo, J.		Investigation of deep-level states in bulk and low temperature MBE semiinsulating GaAs by admittance transient spectroscopy /  F. Dubecky ; J. Darmo ; M. Darviras ; A. Förster ...					Bristol [u.a.]	Inst. of Physics Publ.	1994		XVI, 344 S. : Ill., graph. Darst.	Semi-insulating III-V materials, Ixtapa, Mexico 1992 : proceedings of the 7th Conference on Semi-insulating III-V Materials, Ixtapa, Mexico, 21 - 24 April 1992 / ed. by C. J. Miner ...		265	272				0-7503-0242-9						 				Fachbereich Energietechnik		Conference on Semi-Insulating III-V Materials <7, 1992, Ixtapa>	         
OPUS4-3253	Article	published	eng	Biselli, Manfred; Van der Pol, Jens J.; Spohn, Uwe; Eberhardt, Rolf		On-line monitoring of an animal cell culture with multi-channel flow injection analysis / van der Pol, Jens J.; Spohn, Uwe ; Eberhardt, Rolf ; Gätgens, Jochen ; Biselli, Manfred ; Wandrey, Christian ; Tramper, Johannes							1994		11	Journal of Biotechnology. 37 (1994), H. 3		253	264				0168-1656						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-3254	Article	published	eng	Biselli, Manfred; Van der Pol, Jens J.; Joksch, B.; Spohn, U.		On-line monitoring and control of glucose, glutamine, lactate and ammonium during a high-cell-density cultivation of hybridoma cells / van der Pol, Jens J. ; Joksch, B. ; Spohn, U. ; Biselli, M. ; Wandrey, C.					Berlin	Springer Netherland	1994		XIV, 615 S : Ill., graph. Darst.	Proceedings of the sixth international meeting of the Japanese Association for Animal Cell Technology [JAACT 93]: Nagoya, Japan, November 9 - 12, 1993 / ed. by T. Kobayashi		167	170				0-7923-3156-7						 				Fachbereich Chemie und Biotechnologie		International meeting of the Japanese Association for Animal Cell Technology, JAACT 93 ; (6 : ; 1993.11.09-12 : ; Nagoya, Japan) ; Animal cell technology, basic and applied aspects ; 6	         
OPUS4-5037	Article	published	eng	Boecker, Henning; Kuwert, Torsten; Langen, Karl-J.; Lange, Herwig W.; Czech, Norbert; Ziemons, Karl; Herzog, Hans; Shikare, Shekar; Weindl, Anton; Feinendegen, Ludwig E.		SPECT with HMPAO compared to PET with FDG in Huntington disease							1994		6	Journal of Computer Assisted Tomography	18	542	548				1532-3145						 4				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-3126	Article	published	eng	Prielmeier, Franz; Nagatomo, Yasushi; Frahm, Jens		Cerebral blood oxygenation in rat brain during hypoxic hypoxia. Quantitative MRI of effective transverse relaxation rates							1994		3	Magnetic Resonance in Medicine. 31 (1994), H. 6		678	681				0740-3194						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-4208	Book	published	eng	Grotendorst, Johannes		Calculation of Chemical Equilibrium Compositions : Interner Bericht					Jülich	Forschungszentrum Jülich	1994		11 S.														 				Fachbereich Medizintechnik und Technomathematik		Technical Report IB-9406 ; KFA-ZAM-IB-9406	         
OPUS4-4209	Book	published	eng	Grotendorst, Johannes; Dornseiffer, Jürgen; Schoberth, Siegfried M.		Symbolic-numeric computation techniques for problem-solving in Physical Chemistry and Biochemistry . Stand 08.06.1994 / Grotendorst, Johannes ; Dornseiffer, Jürgen ; Schoberth, Siegfried M.					Jülich	ZAM, KFA	1994		9 S.														 				Fachbereich Medizintechnik und Technomathematik		zgl. Technical Report KFA-ZAM-IB-9414 ; Proceedings of the Maple Summer Workshop and Symposium (MSWS'94), Rensselaer Polytechnic Institute, 9-13 August 1994, Troy, New York	         
OPUS4-4210	Book	published	eng	Grotendorst, Johannes; Dornseiffer, Jürgen; Schoberth, Siegfried M.		Symbolic-numeric computation techniques for problem-solving in Physical Chemistry and Biochemistry . Stand 08.06.1994 / Grotendorst, Johannes ; Dornseiffer, Jürgen ; Schoberth, Siegfried M.					Jülich	ZAM, KFA	1994		9 S.														 				Fachbereich Medizintechnik und Technomathematik		zgl. Technical Report KFA-ZAM-IB-9414 ; Proceedings of the Maple Summer Workshop and Symposium (MSWS'94), Rensselaer Polytechnic Institute, 9-13 August 1994, Troy, New York	         
OPUS4-4517	Article	published	eng	Dues, M.; Gebhardt, Andreas; Kallweit, Stephan; Scheffler, T.; Siekmann, H.; Uchiyama, T.		Flow Visualization in a Cavitating Flow					Karlsruhe	Kernforschungszentrum Karlsruhe	1994		VI, 574 S. : Ill., graph. Darst.	Proceedings of the German-Japanese Symposium on Multi-Phase Flow : Karlsruhe, Germany, August 23 - 25, 1994 / comp. by U. Müller ...		391	402										 				Fachbereich Maschinenbau und Mechatronik		German Japanese Symposium on Multi-Phase Flow <1994, Karlsruhe> ; Kernforschungszentrum Karlsruhe ; 5389	         
OPUS4-4757	Article	published	eng	Havermann, Marc; Salve, M. de; Tin, G. del; Panella, B.		Experimental Study of the Temperature Field along a Density Lock / Salve, M. de ; Tin, G. del ; Panella, B. ; Sansoldo, D. ; Havermann, M.					Pisa	-	1994		7	Proceedings : International Conference on New Trends in Nuclear System Thermohydraulics, May 30th - June 2nd, 1994, Pisa / organized by Dipartimento di Costruzioni Meccaniche e Nucleari ... . Ed. by Francesco Oriolo		623	630										 				Fachbereich Luft- und Raumfahrttechnik		International Conference on New Trends in Nuclear System Thermohydraulics ; (1994.05.30-06.02 ; Pisa)	         
OPUS4-2176	Article	published	eng	Müller-Veggian, Mattea; Hamacher, A.; Kinast, R.		Investigation of the grooves on p-contacts of position-sensitive germanium detectors					Jülich	Forschungszentrum, Zentralbibliothek	1994		308 S.	Annual report 1993 / Forschungszentrum Jülich Institut für Kernphysik / Baur, G. (Hrsg.). - (Berichte des Forschungszentrums Jülich ; 2879)													 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-2206	Article	published	eng	Brüssermann, Klaus; Ashton, P.; Leicht, R.; Martens, B.-R.		Concept of the Konrad repository documentation system for radioactive wastes (DORA) / Ashton, P.; Leicht, R.; Martens, B.-R.; Giller, H. Brüssermann, K.					Bonn	INFORUM Verl.- u. Verwaltungs-Ges.	1994		598 S.	Kerntechnik 94 : Jahrestagung, 17.-19. Mai 1994, Stuttgart: Tagungsbericht = Nuclear technology, annual meeting 94 / Veranst.: Kerntechnische Gesellschaft; Deutsches Atomforum		294	297										 				Fachbereich Energietechnik			         
OPUS4-2757	Article	published	eng	Förster, Arnold; Darmo, J.; Dubecký, F.; Kordos, P.		Deep-level states and electrical properties of GaAs grown at 250 °C / J. Darmo ; F. Dubecký ; P. Kordos ; A. Förster ...							1994		3	Materials science and engineering B: Solid&#150; state materials for advanced technology. 28 (1994), H. 1-3		393	396				0921-5107						 				Fachbereich Energietechnik			         
