OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-2275	Article	published	deu	Helsper, Christoph; Fißan, H. J.; Kasper, W.		Kalibrierung der Partikelgrößenbestimmung von optischen Partikelzählern / Fißan, H. J.; Helsper, C. ; Kasper, W.					Nürnberg	NMA Nürnberger Messe- und Ausstellungsges.	1984		.; 741 S.: Ill, graph. Darst.	3. Europäisches Symposion Partikelmeßtechnik : [PARTEC, eine Veranstaltung der Reihe Partikel-Technologie Nürnberg ; Nürnberg, 9. - 11. Mai 1984 ; preprints] = 3. European Symposium on Particle Characterization / Veranst.: GVC, Gesellschaft Verfahrenstechnik und Chemieingenieurwesen im Verein Deutscher Ingenieure (VDI). Red. Bearb.: Kurt Leschonski		263	274										 				Fachbereich Energietechnik		Europäisches Symposion Partikelmesstechnik <3, 1984, Nürnberg> ; PARTEC <1984, Nürnberg>	         
OPUS4-5331	Book	published	deu	Berg, G.; Gaul, G.; Hagedoorn, H.; Hardt, Arno; Heide, J. A. van der; Hinterberger, F.; Huber, Max; Jahn, R.; Martin, S.; Mayer-Kuckuk, T.; Osterfeld, F.; Paetz gen. Schieck, H.; Prasuhn, D.; Riepe, G.; Rogge, M.; Rossen, P. von; Schult, O. W. B.; Speth, J.; Turek, P.		Studie zum Bau eines kombinierten Kühler-Synchrotron-Rings an der KFA Jülich: COSY-Studie. Spezielle Berichte der Kernforschungsanlage Jülich. Nr. 0242. Jül-Spez-242					Jülich	Kernforschungsanlage	1984		65 S.														 				Fachbereich Energietechnik			         
OPUS4-5348	Article	published	deu	Gerling, Ulrich; Predel, Bruno		Assoziation in flüssigen Gold-Zink-Legierungen und die Zuverlässigkeit der Modellparameter							1984		6	Zeitschrift für Metallkunde : international journal of materials research and advanced techniques. Bd. 75, H. 8		592	598					0044-3093 ; 0179-4841					 				Fachbereich Energietechnik			         
OPUS4-2643	Book	published	deu	Breitbach, Gerd; David, H.-P.; Nickel, M.		Gasaustausch zwischen einem Helium enthaltenden Behälter und der Umgebung über ein nach unten abgehendes Rohr und dessen Relevanz für den HTR-Modul / [KFA, Kernforschungsanlage Jülich, GmbH, Inst. für Nukleare Sicherheitsforschung]					Jülich	Zentralbibliothek der Kernforschungsanlage	1984		16, 14 S. : 14 Ill. u. graph. Darst.														 				Fachbereich Energietechnik		Als Ms. gedr.	         
OPUS4-2644	Book	published	deu	Breitbach, Gerd; Altes, Jürgen; David, H.-P.		Sicherheitstechnische Untersuchungen zum Störfallverhalten des HTR-500 : Erg.-Bd. mit vertiefenden Einzelbeitr. zum Bericht Jül-Spez-220 / [Kernforschungsanlage Jülich GmbH, Inst. für Nukleare Sicherheitsforschung]. Von J. Altes ; G. Breitbach ; H.-P. David ...					Jülich	Zentralbibliothek der Kernforschungsanlage	1984		IV, 217 S. : Ill., graph. Darst.														 				Fachbereich Energietechnik		Literaturangaben. - Bildet d. Erg. zu: Zum Störverhalten des HTR 500. - Als Ms. gedr.	         
OPUS4-2646	Article	published	deu	Breitbach, Gerd; David, P.-H.; Lohnert, G.-H.		Abschätzung des langfristigen Lufteintrags nach einem Druckentlastungsstörfall des HTR-Modul					Bonn	Deutsches Atomforum	1984		682 S.	Jahrestagung Kerntechnik '84 : Alte Oper, Frankfurt, 22. - 24. Mai 1984 ; Tagungsbericht / Kerntechnische Gesellschaft		287	290				0173-0924						 				Fachbereich Energietechnik		Kerntechnische Gesellschaft. - Jahrestagung Kerntechnik <1984, Frankfurt/M.>. -  2. ISSN: 0720-9207	         
OPUS4-2608	Book	published	deu	Breitbach, Gerd; David, P.-H.; Degen, G.		Zum Störfallverhalten des HTR-Modul : eine Trendanalyse / [Kernforschungsanlage Jülich GmbH, Inst. für Nukleare Sicherheitsforschung]. Von G. Breitbach ...					Jülich	Zentralbibliothek der Kernforschungsanlage	1984		48 S. : graph. Darst.														 				Fachbereich Energietechnik		(Spezielle Berichte der Kernforschungsanlage Jülich ; 260). - Institut für Nukleare Sicherheitsforschung <Jülich>	         
OPUS4-2207	Article	published	deu	Brüssermann, Klaus		Ausbreitungsrechnungen aus ingenieurtechnischer Sicht							1984		294 S.	Meeting of Umweltbundesamt Working Group for Diffusion Calculation, Berlin (Germany, F.R.), 10 May 1984		1	11										 				Fachbereich Energietechnik		Heft 21/85	         
OPUS4-2717	Book	published	deu	Lauter, Herbert		Axiale Dichteverteilung in Freistrahlen in Gemischen verdünnter Gase					Aachen		1984		111 S. : graph. Darst.														 				Fachbereich Energietechnik		Aachen, Techn. Hochsch., Diss., 1984	         
OPUS4-2536	Article	published	deu	Breitbach, Gerd; Over, H. H.; Bieniussa, K.		Einfluss von thermisch induzierten Sekundärspannungen auf die Lebensdauer eines im Hochtemperaturbereich beanspruchten Bauteils / H. H. Over ; G. Breitbach ; K. Bieniussa					Stuttgart	MPA	1984		Getr. Zählung : Ill., graph. Darst.	Sicherheit und Verfügbarkeit in der Anlagentechnik mit dem Schwerpunkt Bruchausschluss : [10. - 13. Oktober 1984] / Staatliche Materialprüfungsanstalt, Universität Stuttgart. -  	Bd. 2 : Bruchausschluß, Thermoschock, Hochtemperaturreaktor/SNR, Anlagentechnik : (Vorträge 28 - 50)		43.1	43.11										 				Fachbereich Energietechnik		(... MPA-Seminar ; 10)	         
