OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-6620	Article	published	eng	Alhwarin, Faraj; Ferrein, Alexander; Scholl, Ingrid		IR stereo kinect: improving depth images by combining structured light with IR stereo							2014		8			1	9										 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-6208	Article	published	deu	Alt, Helmut		Spannungs-Blindleistungs-Regelung mit gesteuerten Netzkennlinien					Wuppertal	VDE-Verlag	1976		5	Elektrotechnische Zeitschrift : Ausgabe A, Zeitschrift für elektrische Energietechnik : ETZ	97	441	446					0302-265x					 7				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-6193	Article	published	deu	Alt, Helmut		Netzanschlußmöglichkeiten und energiewirtschaftliche Bewertung von Windkraftanlagen							1995		10	Elektrizitätswirtschaft	Jg. 94	1224	1234					0013-5496					 H. 19				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-6194	Article	published	deu	Alt, Helmut		Benchmark der Netznutzungspreise							2000		4	Energiewirtschaftliche Tagesfragen : et ; Zeitschrift für Energiewirtschaft, Recht, Technik und Umwelt	Bd. 50	846	850					0013-743X					 H. 11				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-6197	Article	published	deu	Alt, Helmut		Die Bedeutung des Effektivzinses in der Finanzwirtschaft							1989		1	Betriebs-Berater : BB : Beil. 14 Finanz-Berater		31	32					0340-7926					 				Fachbereich Elektrotechnik und Informationstechnik		Printausg. in der Bibliothek vorhanden: 43 Z 228	         
OPUS4-6198	Article	published	deu	Alt, Helmut		Einfluß der Kontoführungsmodelle auf den Effektivzins und die Restschuld bei Annuitätendarlehen							1989		5	Betriebs-Berater : BB : Beil. 14 Finanz-Berater		32	37					0340-7926					 				Fachbereich Elektrotechnik und Informationstechnik		Printausg. in der Bibliothek vorhanden: 43 Z 228	         
OPUS4-6199	Article	published	deu	Alt, Helmut		Belieferung von Kunden in fremden Netzgebieten							2002		9	EW : das Magazin für die Energie-Wirtschaft	Bd. 101	26	35					0013-5496					 H. 1/2				Fachbereich Elektrotechnik und Informationstechnik		Printausg. in der Bibliothek vorhanden: 23 Z 585	         
OPUS4-6201	Article	published	deu	Alt, Helmut		Wunschphantasie eines eingefleischten Kernenergiegegners : zur Rede von Bundesumweltminister Jürgen Trittin auf dem VDEW-Kongress 2005 "Die Energieversorgung der Zukunft"							2005			EW : das Magazin für die Energie-Wirtschaft	Bd. 104	7						0013-5496					 H. 17/18				Fachbereich Elektrotechnik und Informationstechnik		Printausg. in der Bibliothek vorhanden: 23 Z 585	         
OPUS4-6203	Article	published	deu	Alt, Helmut		Versorgungssicherheit und Windenergie : Tatsachen und Fakten statt Mythen und Mysterien							2005		3	EW : das Magazin für die Energie-Wirtschaft	Bd. 104	42	45					0013-5496					 H. 25				Fachbereich Elektrotechnik und Informationstechnik		Printaus. in der Bibliothek vorhanden: 23 Z 585	         
OPUS4-6204	Article	published	deu	Alt, Helmut		Die Sonne bestimmt zunehmend die Spannung in der Steckdose : Lastflussberechnung einer Photovoltaikeinspeisung					Frankfurt, M.	VWEW-Energieverlag	2011		5	EW : das Magazin für die Energie-Wirtschaft	Bd. 110	24	29					0013-5496					 H. 17/18				Fachbereich Elektrotechnik und Informationstechnik		Printausg. in der Bibliothek vorhanden: 23 Z 585	         
