OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-2078	Article	published	deu	Scheibe, Klaus; Kern, Alexander		Aktueller Stand der Normung zum Überspannungschutz					Berlin	VDE-Verl.	2011		130 S. Ill., graph. Darst.	9. VDE/ABB-Blitzschutztagung : Vorträge der 9. VDE/ABB-Fachtagung vom 27. bis 28. Oktober 2011 in Neu-Ulm / Veranst.: Ausschuss für Blitzschutz und Blitzforschung (ABB) im VDE Verband der Elektrotechnik Elektronik Informationstechnik e.V. Wiss. Tagungsleitung: K. Stimper		13	17				978-3-8007-3380-4						 				Fachbereich Energietechnik		VDE/ABB-Blitzschutztagung ; (9 ; 2011.10.27-28 ; Neu-Ulm)	         
OPUS4-1680	Article	published	eng	Förster, Arnold; Darmo, J.; Dubecký, F.; Kordos, P.		Annealing characteristics of native defects in low-temperature-grown MBE GaAs / J. Darmo ; F. Dubecky ; P. Kordos ; A. Förster					Piscataway, NJ [u.a.]		1996		XVII, 379 S. : Ill., graph. Darst.	Semiconducting and insulating materials 1996 : proceedings of the 9th Conference on Semiconducting and Insulating Materials (SIMC '9), April 29 - May 3, 1996, Toulouse, France / [IEEE]		67	ff.				0-7803-3095-1						 				Fachbereich Energietechnik		2. ISBN: 0-7803-3179-6 ; Conference on Semiconducting and Insulating Materials <9, 1996, Toulouse> ; Institute of Electrical and Electronics Engineers ; IEEE Cat. No.96CH35881	         
OPUS4-1894	Article	published	deu	Kern, Alexander; Klöters, Georg; Pferdmenges, Jörg		Blitzschutzoptimierung in der LST an nicht-elektrifizierten Strecken					Hamburg	DVV Media Group	2009		4	Signal und Draht. 101 (2009), H. 4		17	21				0037-4997						 				Fachbereich Energietechnik			         
OPUS4-1895	Article	published	deu	Kern, Alexander		Neue deutsche Blitzschutz-Normung. Reihe DIN EN 62305 / VDE 01 85-305-x:2006							2007		4	Der Eisenbahningenieur. 58 (2007), H. 8		18	22				0013-2810						 				Fachbereich Energietechnik		in der Bereichsbibliothek Bayernallee vorhanden	         
OPUS4-2383	Article	published	eng	Tillmann, K.; Förster, Arnold		Critical dimensions for the formation of interfacial misfit dislocations of In0.6Ga0.4As islands on GaAs(001)							2000		11	Thin Solid Films. 368 (2000), H. 1		93	104				0040-6090						 				Fachbereich Energietechnik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-2384	Article	published	eng	Vitusevich, S. A.; Förster, Arnold; Reetz, W.; Lüth, H.; Belyaev, A. E.; Danylyuk, S. V.		Spectral Responsivity of single-quantum-well photodetectors							2000		2	Applied Physics Letters. 77 (2000), H. 1		16	18				1077-3118						 				Fachbereich Energietechnik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-2385	Article	published	eng	Förster, Arnold; Rosenauer, A.; Oberst, W.; Gerthsen, D.		Atomic scale analysis of the indium distribution in InGaAs/GaAs (001) heterostructures: segregation, lateral indium redistribution and the effect of growth interruptions. Rosenauer, A. ; Oberst, W. ; Gerthsen, D. ; Förster, A.							1999		3	Thin Solid Films. 357 (1999)		18	21				0040-6090						 				Fachbereich Energietechnik			         
OPUS4-2386	Article	published	eng	Förster, Arnold; Zamdmer, N.; Hu, Qing; Verghese, S.		Mode-Discriminating Photoconductor and Coplanar Wave-Guide Circuits for Picosecond Sampling. Zamdmer, N.; Hu, Qing ; Verghese, S. ; Förster, A.							1999		2	Applied Physics Letters. 74 (1999), H. 7		1039	1041				1077-3118						 				Fachbereich Energietechnik			         
OPUS4-2387	Article	published	eng	Vitusevich, S. A.; Förster, Arnold; Indlekofer, K.-M.; Lüth, H.; Belyaev, A. E.; Glavin, B. A.; Konakova, R. V.		Tunneling Through X-Valley-Related Impurity States in GaAs/AlAs Resonant-Tunneling Diodes							2000		6	Physical  Review . B. 61 (2000), H. 16		10898	10904				1550-235X						 				Fachbereich Energietechnik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-2389	Article	published	eng	Förster, Arnold		Layer Deposition I					Jülich	Forschungszentrum, Zentralbibliothek	2003		NaN	Fundamentals of nanoelectronics / Stefan Blügel ... (ed.). - (Lecture manuscripts of the ... Spring School of the Department of Solid State Research ; 34). - (Schriften des Forschungszentrums Jülich : Materie und Material ; 14 ; 34)		C2.1	C2.13				3-89336-319-X						 				Fachbereich Energietechnik			         
