OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-5680	Article	published	eng	Schusser, Sebastian; Menzel, S.; Bäcker, Matthias; Leinhos, Marcel; Poghossian, Arshak; Wagner, P.; Schöning, Michael Josef		Degradation of thin poly(lactic acid) films: characterization by capacitance-voltage, atomic force microscopy, scanning electron microscopy and contact-angle measurements					Amsterdam	Elsevier	2013		5	Electrochimica Acta	Vol. 113	779	784					1873-3859 (E-Journal); 0013-4686 (Print)					 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-6110	Article	published	deu	Bäcker, Matthias; Schusser, Sebastian; Poghossian, Arshak; Schöning, Michael Josef		Degradationsverhalten bioabbaubarer Polymere : siliziumbasierte Sensorik zur Überwachung					Weinheim	Wiley-VCH	2013		1	GIT Labor-Fachzeitschrift		32	33					0016-3538					 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-6111	Conference Proceeding	published	eng	Takenaga, Shoko; Herrera, Cony F.; Werner, Frederik; Biselli, Manfred; Schnitzler, Thomas; Schöning, Michael Josef; Öhlschläger, Peter; Wagner, Torsten		Detection of the metabolic activity of cells by differential measurements based on a single light-addressable potentiometric sensor chip							2013		4	11. Dresdner Sensor-Symposium : 9.-11.12.2013		63	67				978-3-9813484-5-3		Dresdner Sensor-Symposium <11, 2013>				 				Fachbereich Chemie und Biotechnologie; Fachbereich Energietechnik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-5905	Article	published	eng	Iken, Heiko; Ahlborn, K.; Gerlach, F.; Vonau, W.; Zander, W.; Schubert, J.; Schöning, Michael Josef		Development of redox glasses and subsequent processing by means of pulsed laser deposition for realizing silicon-based thin-film sensors					Amsterdam	Elsevier	2013			Electrochimica acta		Available online 30.8.2013						1873-3859 (E-Journal); 0013-4686 (Print)					 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-5493	Article	published	eng	Abulnaga, El-Hussiny; Pinkenburg, Olaf; Schiffels, Johannes; E-Refai, Ahmed; Buckel, Wolfgang; Selmer, Thorsten		Effect of an Oxygen-Tolerant Bifurcating Butyryl Coenzyme A Dehydrogenase/Electron-Transferring Flavoprotein Complex from Clostridium difficile on Butyrate Production in Escherichia coli							2013		9	Journal of bacteriology	195	3704	3713					1098-5530 [E-Journal]					 16				Fachbereich Chemie und Biotechnologie; INB - Institut für Nano- und Biotechnologien			         
OPUS4-5316	Article	published	eng	Poghossian, Arshak; Weil, M.; Cherstvy, A. G.; Schöning, Michael Josef		Electrical monitoring of polyelectrolyte multilayer formation by means of capacitive field-effect devices			The semiconductor field-effect platform represents a powerful tool for detecting the adsorption and binding of charged macromolecules with direct electrical readout. In this work, a capacitive electrolyte–insulator–semiconductor (EIS) field-effect sensor consisting of an Al-p-Si-SiO2 structure has been applied for real-time in situ electrical monitoring of the layer-by-layer formation of polyelectrolyte (PE) multilayers (PEM). The PEMs were deposited directly onto the SiO2 surface without any precursor layer or drying procedures. Anionic poly(sodium 4-styrene sulfonate) and cationic weak polyelectrolyte poly(allylamine hydrochloride) have been chosen as a model system. The effect of the ionic strength of the solution, polyelectrolyte concentration, number and polarity of the PE layers on the characteristics of the PEM-modified EIS sensors have been studied by means of capacitance–voltage and constant-capacitance methods. In addition, the thickness, surface morphology, roughness and wettabilityof the PE mono- and multilayers have been characterised by ellipsometry, atomic force microscopy and water contact-angle methods, respectively. To explain potential oscillations on the gate surface and signal behaviour of the capacitive field-effect EIS sensor modified with a PEM, a simplified electrostatic model that takes into account the reduced electrostatic screening of PE charges by mobile ions within the PEM has been proposed and discussed.		Berlin	Springer	2013		11	Analytical and bioanalytical chemistry	405	6425	6436					1432-1130 ; 1618-2642					 20		10.1007/s00216-013-6951-9		Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-5321	Article	published	eng	Murib, M. S.; Grinsven, B. van; Grieten, L.; Janssens, S. D.; Vermeeren, V.; Eersels, K.; Broeders, J.; Ameloot, M.; Michiels, L.; Ceuninck, W. De; Haenen, K.; Schöning, Michael Josef; Wagner, Patrick		Electronic monitoring of chemical DNA denaturation on nanocrystalline diamond electrodes with different molarities and flow rates					Berlin	Wiley-VCH	2013		6	Physica Status Solidi (A). Vol. 210 (2013), iss. 5		911	917					0031-8965					 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-6088	Other	published	eng	Ingebrandt, Sven; Wagner, Patrick; Schöning, Michael Josef		Engineering of functional interfaces / guest eds. Sven Ingebrandt ; Patrick Wagner ; Michael J. Schöning							2013			Physica Status Solidi (A)	Vol. 210	845						1521-396X (E-Journal); 1862-6319 (E-Journal); 0031-8965 (Print); 1862-6300 (Print)					 Iss. 5				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-5315	Article	published	eng	Werner, Frederik; Wagner, Torsten; Yoshinobu, Tatsuo; Keusgen, Michael; Schöning, Michael Josef		Frequency behaviour of light-addressable potentiometric sensors			Light-addressable potentiometric sensors (LAPS) are semiconductor-based potentiometric sensors, with the advantage to detect the concentration of a chemical species in a liquid solution above the sensor surface in a spatially resolved manner. The addressing is achieved by a modulated and focused light source illuminating the semiconductor and generating a concentration-depending photocurrent. This work introduces a LAPS set-up that is able to monitor the electrical impedance in addition to the photocurrent. The impedance spectra of a LAPS structure, with and without illumination, as well as the frequency behaviour of the LAPS measurement are investigated. The measurements are supported by electrical equivalent circuits to explain the impedance and the LAPS-frequency behaviour. The work investigates the influence of different parameters on the frequency behaviour of the LAPS. Furthermore, the phase shift of the photocurrent, the influence of the surface potential as well as the changes of the sensor impedance will be discussed.		Weinheim	Wiley-VCH	2013		7	Physica Status Solidi (A)	210	884	891					1521-396X ; 0031-8965					 5		10.1002/pssa.201200929		Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-5244	Article	published	eng	Itabashi, Akinori; Kosaka, Naoki; Miyamoto, Ko-ichiro; Wagner, Torsten; Schöning, Michael Josef		High-speed chemical imaging system based on front-side-illuminated LAPS			The chemical imaging sensor is a semiconductor-based chemical sensor that can visualize the spatial distribution of specific ions on the sensing surface. The conventional chemical imaging system based on the light-addressable potentiometric sensor (LAPS), however, required a long time to obtain a chemical image, due to the slow mechanical scan of a single light beam. For high-speed imaging, a plurality of light beams modulated at different frequencies can be employed to measure the ion concentrations simultaneously at different locations on the sensor plate by frequency division multiplex (FDM). However, the conventional measurement geometry of back-side illumination limited the bandwidth of the modulation frequency required for FDM measurement, because of the low-pass filtering characteristics of carrier diffusion in the Si substrate. In this study, a high-speed chemical imaging system based on front-side-illuminated LAPS was developed, which achieved high-speed spatiotemporal recording of pH change at a rate of 70 frames per second.		Amsterdam	Elsevier	2013		6	Sensors and actuators B: Chemical	182	315	321					1873-3077					 		10.1016/j.snb.2013.03.016		Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
