OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-2665	Article	published	deu	Dielmann, Klaus-Peter		Mikrogasturbinen : Technik und Anwendung							2001		3	BWK : das Energie-Fachmagazin . 53 (2001), H. 6		6	9				0006-9612						 				Fachbereich Energietechnik		2. ISSN: 1618-193X	         
OPUS4-4111	Article	published	deu	Enning, Manfred; Bollig, A.; Mann, S.; Kaierle, S.		Modellgestützte Prädiktive Regelung beim Laserstrahlschweißen / Bollig, A. ; Mann, S. ; Enning, M. ; Kaierle, S.							2001		4	Automatisierungstechnische Praxis : atp. 43 (2001), H. 7		35	39				0178-2320						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-4110	Article	published	deu	Enning, Manfred; Kositza, N.; Rake, H.		Modellbildung und Analyse von Schwingungsphänomenen an Kettenkratzförderern / Kositza, N. ; Enning, M. ; Rake, H.					Düsseldorf	VDI-Verl.	2001		890 S. : Ill., graph. Darst.	Automatisierungstechnik  im Spannungsfeld neuer Technologien : Tagung Baden-Baden, 22. und 23. Mai 2001 / VDI/VDE-Gesellschaft Mess- und Automatisierungstechnik		577	584				3-18-091608-7						 				Fachbereich Maschinenbau und Mechatronik		GMA-Kongress ; 2001	         
OPUS4-1184	Article	published	deu	Esch, Thomas; Salber, W.; Kemper, Hans; Staay, F. van der		Der elektromechanische Ventiltrieb - Systembaustein für zukünftige Antriebskonzepte, Teil 2.					Basel	Springer Nature	2001		11	Motortechnische Zeitschrift (MTZ).	62	44	55					0024-8525					 1		10.1007/bf03227081		Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-1183	Article	published	deu	Esch, Thomas; Wolters, P.; Salber, W.; Geiger, J.		Variable Ventilsteuerung und Direkteinspritzung - vom Wettbewerb zur Synergie							2001		23	Motor und Umwelt 2001, Internal Combustion Engine Versus Fuel Cell - Potential and Limitations as Automotive Power Sources, Verbrennungsmotor versus Brennstoffzelle - Potenziale und Grenzen für den Automobilantrieb, Proc., Graz, AT, 6.-7. Sep, 2001		183	206										 				Fachbereich Luft- und Raumfahrttechnik		Konferenz-Einzelbericht	         
OPUS4-2523	Article	published	deu	Faber, Christian		Zukunftsfähigkeit als Leitbild für die Ziele des Solar-Instituts Jülich, SIJ					Münster [u.a.]	Lit	2001		131 S.	Farbe bekennen - für ein weltoffenes, solidarisches NRW / Landesarbeitsgemeinschaft von Dritte-Welt-Zentren und -Koordinationsstellen in NRW (LAG3W) (Hg.). Red.: Petra Leber		119	122				3-8258-5843-X						 				Fachbereich Energietechnik		(Studien zur Entwicklungsökonomie ; 16)	         
OPUS4-1944	Article	published	deu	Feuerriegel, Uwe		Trennen und Trocknen. FH Aachen verfügt über einen Zentrifugentrockner im Technikumsmaßstab							2001		1	Lebensmitteltechnik. 33 (2001), H. 7-8		22	23				0047-4290						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-2084	Article	published	deu	Feuerriegel, Uwe; Hoffmann, Ulrich; Walenzik, C.; Kögel, J.		Für Scale-up´s und Betriebsmuster, Projekt Trocknungstechnik an der FH Aachen							2001		1	CITplus : das Praxismagazin für Verfahrenstechnik und Apparatebau. 4 (2001)		24	25				1436-2597						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-1197	Article	published	deu	Franke, Thomas; Bosis, R.; Napoli, M.-D.		Über das Internet steuerbarer Gebläseprüfstand mit einstellbaren Eintrittsleitschaufeln					Heidelberg [u.a.]	Hüthig Verlag	2001		346 S. : Ill., graph. Darst. + 1 CD-ROM (12 cm)	Virtuelle Instrumente in der Praxis : Begleitband zum Kongreß VIP 2001 / Rahman Jamal ; Hans Jaschinski		219	225				3-7785-2829-7						 				Fachbereich Luft- und Raumfahrttechnik		Serie Praxiswissen Elektronik-Industrie : Messtechnik	         
OPUS4-811	Article	published	deu	Frings, Michael		Auslegung einer Bürgerschaftsvereinbarung (BGH, Urteil vom 09.07.2001)							2001			Entscheidungen zum Wirtschaftsrecht : EWiR ; Kurzkommentare (2001)		849					0177-9303						 				Fachbereich Wirtschaftswissenschaften			         
